﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2015-08-10,10774.000,47,0.4,10774.000,830115891,92.020
2015-08-11,10836.000,62,0.6,10836.000,834761995,92.660
2015-08-12,10754.000,-82,-0.8,10754.000,831930934,91.590
2015-08-13,10762.000,8,0.1,10762.000,837454303,91.700
2015-08-14,10758.000,-4,0.0,10758.000,837481861,91.770
2015-08-17,10742.000,-16,-0.2,10742.000,836411015,91.660
2015-08-18,10758.000,16,0.2,10758.000,837689750,91.700
2015-08-19,10708.000,-50,-0.5,10708.000,833798362,91.320
2015-08-20,10715.000,7,0.1,10715.000,843113166,91.130
2015-08-21,10661.000,-54,-0.5,10661.000,839272275,90.530
2015-08-24,10424.000,-237,-2.2,10424.000,823415871,88.330
2015-08-25,10118.000,-306,-2.9,10118.000,798385138,85.450
2015-08-26,10009.000,-109,-1.1,10009.000,789775420,84.870
2015-08-27,10053.000,44,0.4,10053.000,793363478,85.580
2015-08-28,10242.000,189,1.9,10242.000,808331637,87.110
2015-08-31,10202.000,-40,-0.4,10202.000,805284473,86.550
2015-09-01,10133.000,-69,-0.7,10133.000,806814911,85.990
2015-09-02,9955.000,-178,-1.8,9955.000,800433119,84.480
2015-09-03,10003.000,48,0.5,10003.000,804494192,85.010
2015-09-04,9906.000,-97,-1.0,9906.000,796743456,84.020
2015-09-07,9734.000,-172,-1.7,9734.000,785625086,82.550
2015-09-08,9775.000,41,0.4,9775.000,788875286,82.960
2015-09-09,9966.000,191,2.0,9966.000,802314831,84.710
2015-09-10,9848.000,-118,-1.2,9848.000,792835363,83.750
2015-09-11,10035.000,187,1.9,10035.000,810317058,85.470
2015-09-14,10093.000,58,0.6,10093.000,816779196,85.850
2015-09-15,10147.000,54,0.5,10147.000,821165465,86.320
2015-09-16,10051.000,-96,-1.0,10051.000,822808755,85.810
2015-09-17,10145.000,94,0.9,10145.000,832509436,86.700
2015-09-18,10109.000,-36,-0.4,10109.000,833134288,86.110
2015-09-24,9901.000,-208,-2.1,9901.000,817906183,84.230
2015-09-25,9937.000,36,0.4,9937.000,824282970,84.410
2015-09-28,9950.000,13,0.1,9950.000,828036778,84.630
2015-09-29,9841.000,-109,-1.1,9841.000,818920787,83.490
2015-09-30,9930.000,89,0.9,9930.000,850064957,84.060
2015-10-01,9926.000,-4,0.0,9926.000,849838422,84.080
2015-10-02,9961.000,35,0.4,9961.000,853061392,84.380
2015-10-05,10023.000,62,0.6,10023.000,858628962,84.600
2015-10-06,10106.000,83,0.8,10106.000,865686836,85.280
2015-10-07,10152.000,46,0.5,10152.000,869705569,86.020
2015-10-08,10188.000,36,0.4,10188.000,922440962,86.570
2015-10-09,10263.000,75,0.7,10263.000,931112296,87.200
2015-10-13,10347.000,84,0.8,10347.000,940466892,87.950
2015-10-14,10167.000,-180,-1.7,10167.000,924065236,86.360
2015-10-15,10296.000,129,1.3,10296.000,937622337,87.030
2015-10-16,10260.000,-36,-0.4,10260.000,934398131,86.920
2015-10-19,10213.000,-47,-0.5,10213.000,928828743,86.480
2015-10-20,10257.000,44,0.4,10257.000,930794116,86.870
2015-10-21,10277.000,20,0.2,10277.000,932815632,87.230
2015-10-22,10216.000,-61,-0.6,10216.000,930281569,86.540
2015-10-23,10335.000,119,1.2,10335.000,940689999,87.470
2015-10-26,10324.000,-11,-0.1,10324.000,947960763,87.550
2015-10-27,10325.000,1,0.0,10325.000,948049772,87.510
2015-10-28,10126.000,-199,-1.9,10126.000,949844704,85.710
2015-10-29,10142.000,16,0.2,10142.000,951343652,85.770
2015-10-30,10160.000,18,0.2,10160.000,956750840,85.970
2015-11-02,10168.000,8,0.1,10168.000,967243108,86.100
2015-11-04,10259.000,91,0.9,10259.000,975947747,87.040
2015-11-05,10211.000,-48,-0.5,10211.000,971628601,86.760
2015-11-06,10228.000,17,0.2,10228.000,973278413,87.010
2015-11-09,10205.000,-23,-0.2,10205.000,971984794,86.790
2015-11-10,10167.000,-38,-0.4,10167.000,970348967,86.820
2015-11-11,10168.000,1,0.0,10168.000,973335457,86.710
2015-11-12,10281.000,113,1.1,10281.000,986205931,87.780
2015-11-13,10216.000,-65,-0.6,10216.000,977040351,87.470
2015-11-16,10165.000,-51,-0.5,10165.000,971189399,87.050
2015-11-17,10241.000,76,0.8,10241.000,979412586,87.570
2015-11-18,10263.000,22,0.2,10263.000,983439453,87.740
2015-11-19,10312.000,49,0.5,10312.000,988106030,88.140
2015-11-20,10350.000,38,0.4,10350.000,991974924,88.420
2015-11-24,10324.000,-26,-0.3,10324.000,986372926,88.330
2015-11-25,10404.000,80,0.8,10404.000,987366318,88.910
2015-11-26,10377.000,-27,-0.3,10377.000,984826250,88.580
2015-11-27,10409.000,32,0.3,10409.000,987894898,88.680
2015-11-30,10334.000,-75,-0.7,10334.000,983149104,88.120
2015-12-01,10464.000,130,1.3,10464.000,996070096,89.210
2015-12-02,10551.000,87,0.8,10551.000,1005048118,89.850
2015-12-03,10555.000,4,0.0,10555.000,1005201314,89.910
2015-12-04,10515.000,-40,-0.4,10515.000,990576790,89.980
2015-12-07,10558.000,43,0.4,10558.000,999309940,90.270
2015-12-08,10493.000,-65,-0.6,10493.000,958859686,89.580
2015-12-09,10425.000,-68,-0.7,10425.000,952673281,88.860
2015-12-10,10450.000,25,0.2,10450.000,956884588,89.010
2015-12-11,10371.000,-79,-0.8,10371.000,952827173,88.620
2015-12-14,10170.000,-201,-1.9,10170.000,936008893,86.650
2015-12-15,10287.000,117,1.2,10287.000,951264914,87.830
2015-12-16,10269.000,-18,-0.2,10269.000,951127701,87.670
2015-12-17,10321.000,52,0.5,10321.000,955945760,88.270
2015-12-18,10242.000,-79,-0.8,10242.000,948288901,87.240
2015-12-21,10224.000,-18,-0.2,10224.000,946673982,86.810
2015-12-22,10277.000,53,0.5,10277.000,960199555,87.270
2015-12-24,10294.000,17,0.2,10294.000,965397849,87.600
2015-12-25,10270.000,-24,-0.2,10270.000,963208062,87.360
2015-12-28,10297.000,27,0.3,10297.000,966716138,87.570
2015-12-29,10288.000,-9,-0.1,10288.000,965788391,87.480
2015-12-30,10345.000,57,0.6,10345.000,971223302,87.920
2016-01-04,10290.000,-55,-0.5,10290.000,990982329,87.590
2016-01-05,10108.000,-182,-1.8,10108.000,974154821,85.690
2016-01-06,10057.000,-51,-0.5,10057.000,970732774,85.310
2016-01-07,9920.000,-137,-1.4,9920.000,960421507,83.940
2016-01-08,9820.000,-100,-1.0,9820.000,952324410,82.900
2016-01-12,9740.000,-80,-0.8,9740.000,945594215,82.460
2016-01-13,9764.000,24,0.2,9764.000,953839066,82.630
2016-01-14,9658.000,-106,-1.1,9658.000,946245278,81.600
2016-01-15,9768.000,110,1.1,9768.000,958617261,82.570
2016-01-18,9547.000,-221,-2.3,9547.000,937742616,80.350
2016-01-19,9610.000,63,0.7,9610.000,944411070,81.010
2016-01-20,9614.000,4,0.0,9614.000,945319063,81.170
2016-01-21,9680.000,66,0.7,9680.000,951697044,81.520
2016-01-22,9790.000,110,1.1,9790.000,967927465,82.560
2016-01-25,9812.000,22,0.2,9812.000,970246003,82.900
2016-01-26,9719.000,-93,-0.9,9719.000,960130565,82.020
2016-01-27,9854.000,135,1.4,9854.000,973483913,83.150
2016-01-28,9891.000,37,0.4,9891.000,977151266,83.390
2016-01-29,10156.000,265,2.7,10156.000,1005249020,85.660
2016-02-01,10160.000,4,0.0,10160.000,1007000365,85.420
2016-02-02,10192.000,32,0.3,10192.000,1010096353,85.770
2016-02-03,9999.000,-193,-1.9,9999.000,991203253,83.890
2016-02-04,10060.000,61,0.6,10060.000,997669201,84.420
2016-02-05,10029.000,-31,-0.3,10029.000,995938292,84.210
2016-02-08,9892.000,-137,-1.4,9892.000,982877245,83.040
2016-02-09,9713.000,-179,-1.8,9713.000,965063503,81.220
2016-02-10,9688.000,-25,-0.3,9688.000,962433448,81.020
2016-02-12,9586.000,-102,-1.1,9586.000,952288933,79.890
2016-02-15,9634.000,48,0.5,9634.000,958851844,80.660
2016-02-16,9806.000,172,1.8,9806.000,975934952,82.290
2016-02-17,9685.000,-121,-1.2,9685.000,973433376,81.270
2016-02-18,9703.000,18,0.2,9703.000,977395336,81.500
2016-02-19,9613.000,-90,-0.9,9613.000,968842653,80.550
2016-02-22,9656.000,43,0.4,9656.000,974781361,80.770
2016-02-23,9723.000,67,0.7,9723.000,987373705,81.430
2016-02-24,9640.000,-83,-0.9,9640.000,980038783,80.660
2016-02-25,9631.000,-9,-0.1,9631.000,980215019,80.530
2016-02-26,9815.000,184,1.9,9815.000,1001883163,81.920
2016-02-29,9690.000,-125,-1.3,9690.000,989132504,80.950
2016-03-01,9609.000,-81,-0.8,9609.000,980839965,80.100
2016-03-02,9855.000,246,2.6,9855.000,1005991631,82.340
2016-03-03,9881.000,26,0.3,9881.000,1009490030,82.850
2016-03-04,9956.000,75,0.8,9956.000,1017563240,83.500
2016-03-07,10017.000,61,0.6,10017.000,1023650376,84.260
2016-03-08,10008.000,-9,-0.1,10008.000,1025017917,84.230
2016-03-09,9958.000,-50,-0.5,9958.000,1019938892,83.580
2016-03-10,10072.000,114,1.1,10072.000,1032440397,84.650
2016-03-11,10031.000,-41,-0.4,10031.000,998624735,84.450
2016-03-14,10219.000,188,1.9,10219.000,1018871260,86.240
2016-03-15,10131.000,-88,-0.9,10131.000,1013828466,85.440
2016-03-16,10042.000,-89,-0.9,10042.000,1004883306,84.650
2016-03-17,10170.000,128,1.3,10170.000,1018572891,85.460
2016-03-18,10115.000,-55,-0.5,10115.000,1014175145,85.010
2016-03-22,10081.000,-34,-0.3,10081.000,1010863678,84.780
2016-03-23,10167.000,86,0.9,10167.000,1020500245,85.650
2016-03-24,10031.000,-136,-1.3,10031.000,1009196843,84.360
2016-03-25,10153.000,122,1.2,10153.000,1025399642,85.290
2016-03-28,10133.000,-20,-0.2,10133.000,1023365707,85.100
2016-03-29,10182.000,49,0.5,10182.000,1028299795,85.500
2016-03-30,10270.000,88,0.9,10270.000,1037203151,86.020
2016-03-31,10299.000,29,0.3,10299.000,1047064842,86.250
2016-04-01,10327.000,28,0.3,10327.000,1050680089,86.360
2016-04-04,10204.000,-123,-1.2,10204.000,1039137751,85.410
2016-04-05,10075.000,-129,-1.3,10075.000,1024924117,84.200
2016-04-06,9993.000,-82,-0.8,9993.000,1016058487,83.320
2016-04-07,10004.000,11,0.1,10004.000,1017167961,83.520
2016-04-08,9833.000,-171,-1.7,9833.000,1000006820,81.870
2016-04-11,9790.000,-43,-0.4,9790.000,1005352014,81.560
2016-04-12,9849.000,59,0.6,9849.000,1011644523,82.100
2016-04-13,9974.000,125,1.3,9974.000,1026002896,83.380
2016-04-14,9991.000,17,0.2,9991.000,1027315742,83.520
2016-04-15,10076.000,85,0.9,10076.000,1036305139,84.390
2016-04-18,9883.000,-193,-1.9,9883.000,1016323523,82.670
2016-04-19,10142.000,259,2.6,10142.000,1042075016,84.820
2016-04-20,10158.000,16,0.2,10158.000,1043551385,85.120
2016-04-21,10193.000,35,0.3,10193.000,1047281314,85.490
2016-04-22,10131.000,-62,-0.6,10131.000,1043854443,85.060
2016-04-25,10199.000,68,0.7,10199.000,1025356484,85.700
2016-04-26,10188.000,-11,-0.1,10188.000,1022529287,85.600
2016-04-27,10258.000,70,0.7,10258.000,1029564385,86.330
2016-04-28,9982.000,-276,-2.7,9982.000,1001852413,83.400
2016-05-02,9710.000,-272,-2.7,9710.000,975059034,81.050
2016-05-06,9696.000,-14,-0.1,9696.000,976564637,80.160
2016-05-09,9589.000,-107,-1.1,9589.000,965743841,79.140
2016-05-10,9619.000,30,0.3,9619.000,968755510,79.200
2016-05-11,9766.000,147,1.5,9766.000,983627354,80.590
2016-05-12,9687.000,-79,-0.8,9687.000,979077772,79.910
2016-05-13,9666.000,-21,-0.2,9666.000,976894247,79.720
2016-05-16,9620.000,-46,-0.5,9620.000,975404877,79.130
2016-05-17,9642.000,22,0.2,9642.000,977548836,79.410
2016-05-18,9645.000,3,0.0,9645.000,979076942,79.540
2016-05-19,9630.000,-15,-0.2,9630.000,977572015,79.560
2016-05-20,9648.000,18,0.2,9648.000,979695786,79.630
2016-05-23,9641.000,-7,-0.1,9641.000,979536173,79.500
2016-05-24,9562.000,-79,-0.8,9562.000,976017323,78.860
2016-05-25,9602.000,40,0.4,9602.000,961054481,79.240
2016-05-26,9549.000,-53,-0.6,9549.000,973647263,78.790
2016-05-27,9639.000,90,0.9,9639.000,995615807,79.350
2016-05-30,9657.000,18,0.2,9657.000,998262141,79.490
2016-05-31,9689.000,32,0.3,9689.000,1000201673,79.820
2016-06-01,9724.000,35,0.4,9724.000,1007522106,80.120
2016-06-02,9617.000,-107,-1.1,9617.000,996437796,79.220
2016-06-03,9580.000,-37,-0.4,9580.000,992684639,78.760
2016-06-06,9523.000,-57,-0.6,9523.000,991585665,78.060
2016-06-07,9653.000,130,1.4,9653.000,1005187807,79.160
2016-06-08,9716.000,63,0.7,9716.000,1012672367,79.820
2016-06-09,9740.000,24,0.2,9740.000,1016378960,79.930
2016-06-10,9682.000,-58,-0.6,9682.000,1010600514,79.380
2016-06-13,9587.000,-95,-1.0,9587.000,1005497867,78.500
2016-06-14,9581.000,-6,-0.1,9581.000,1009889490,78.440
2016-06-15,9529.000,-52,-0.5,9529.000,1004318469,77.900
2016-06-16,9602.000,73,0.8,9602.000,1016966672,78.460
2016-06-17,9473.000,-129,-1.3,9473.000,1003338411,77.380
2016-06-20,9512.000,39,0.4,9512.000,1005250082,77.890
2016-06-21,9457.000,-55,-0.6,9457.000,999427371,77.580
2016-06-22,9471.000,14,0.1,9471.000,1006589867,77.860
2016-06-23,9586.000,115,1.2,9586.000,1019839187,78.810
2016-06-24,8991.000,-595,-6.2,8991.000,956803438,74.220
2016-06-27,9259.000,268,3.0,9259.000,985642441,75.780
2016-06-28,9169.000,-90,-1.0,9169.000,976633322,74.750
2016-06-29,9283.000,114,1.2,9283.000,988461400,75.720
2016-06-30,9394.000,111,1.2,9394.000,1000317811,76.740
2016-07-01,9420.000,26,0.3,9420.000,978584562,76.780
2016-07-04,9410.000,-10,-0.1,9410.000,979399857,76.660
2016-07-05,9453.000,43,0.5,9453.000,983593414,77.010
2016-07-06,9272.000,-181,-1.9,9272.000,964744586,75.260
2016-07-07,9363.000,91,1.0,9363.000,975289977,75.950
2016-07-08,9340.000,-23,-0.2,9340.000,972839337,75.810
2016-07-11,9379.000,39,0.4,9379.000,975076058,76.150
2016-07-12,9528.000,149,1.6,9528.000,993733941,77.450
2016-07-13,9757.000,229,2.4,9757.000,1019273482,79.590
2016-07-14,9723.000,-34,-0.3,9723.000,1015651859,79.110
2016-07-15,9881.000,158,1.6,9881.000,1033167736,80.490
2016-07-19,9818.000,-63,-0.6,9818.000,1031446829,79.930
2016-07-20,9796.000,-22,-0.2,9796.000,1029293271,79.510
2016-07-21,9857.000,61,0.6,9857.000,1030686072,80.080
2016-07-22,9770.000,-87,-0.9,9770.000,1014749353,79.290
2016-07-25,9805.000,35,0.4,9805.000,1018177205,79.500
2016-07-26,9650.000,-155,-1.6,9650.000,1002158519,78.390
2016-07-27,9703.000,53,0.5,9703.000,1007539636,78.870
2016-07-28,9711.000,8,0.1,9711.000,1008339513,78.780
2016-07-29,9704.000,-7,-0.1,9704.000,1000036790,78.560
2016-08-01,9619.000,-85,-0.9,9619.000,991056476,77.740
2016-08-02,9550.000,-69,-0.7,9550.000,981537453,77.180
2016-08-03,9496.000,-54,-0.6,9496.000,975966872,76.840
2016-08-04,9514.000,18,0.2,9514.000,977903985,77.110
2016-08-05,9548.000,34,0.4,9548.000,981473173,77.360
2016-08-08,9572.000,24,0.3,9572.000,984341058,77.640
2016-08-09,9658.000,86,0.9,9658.000,993085276,78.370
2016-08-10,9641.000,-17,-0.2,9641.000,991132952,78.130
2016-08-12,9681.000,40,0.4,9681.000,995008131,78.410
2016-08-15,9592.000,-89,-0.9,9592.000,987989907,77.560
2016-08-16,9588.000,-4,0.0,9588.000,987399525,77.600
2016-08-17,9562.000,-26,-0.3,9562.000,986901340,77.410
2016-08-18,9432.000,-130,-1.4,9432.000,973488528,76.330
2016-08-19,9523.000,91,1.0,9523.000,983115002,76.980
2016-08-22,9448.000,-75,-0.8,9448.000,978775411,76.430
2016-08-23,9461.000,13,0.1,9461.000,980085588,76.480
2016-08-24,9467.000,6,0.1,9467.000,983233189,76.440
2016-08-25,9490.000,23,0.2,9490.000,985711618,76.640
2016-08-26,9482.000,-8,-0.1,9482.000,984788494,76.680
2016-08-29,9503.000,21,0.2,9503.000,987051521,76.850
2016-08-30,9560.000,57,0.6,9560.000,991959124,77.190
2016-08-31,9605.000,45,0.5,9605.000,996612452,77.510
2016-09-01,9620.000,15,0.2,9620.000,1007070858,77.600
2016-09-02,9656.000,36,0.4,9656.000,1010836300,77.970
2016-09-05,9742.000,86,0.9,9742.000,1019962140,78.730
2016-09-06,9746.000,4,0.0,9746.000,1028416807,78.780
2016-09-07,9632.000,-114,-1.2,9632.000,1016401426,77.780
2016-09-08,9672.000,40,0.4,9672.000,1022588560,78.050
2016-09-09,9660.000,-12,-0.1,9660.000,1021335811,78.240
2016-09-12,9522.000,-138,-1.4,9522.000,1006813452,77.410
2016-09-13,9427.000,-95,-1.0,9427.000,997742379,76.660
2016-09-14,9425.000,-2,0.0,9425.000,999154291,76.840
2016-09-15,9406.000,-19,-0.2,9406.000,997196181,76.610
2016-09-16,9381.000,-25,-0.3,9381.000,994494808,76.490
2016-09-20,9412.000,31,0.3,9412.000,998944906,76.790
2016-09-21,9444.000,32,0.3,9444.000,1002334641,76.870
2016-09-23,9514.000,70,0.7,9514.000,1013381039,77.250
2016-09-26,9474.000,-40,-0.4,9474.000,1016387142,76.840
2016-09-27,9444.000,-30,-0.3,9444.000,1029202066,76.530
2016-09-28,9533.000,89,0.9,9533.000,1039583998,77.200
2016-09-29,9624.000,91,1.0,9624.000,1049333006,77.910
2016-09-30,9518.000,-106,-1.1,9518.000,1044224602,77.040
2016-10-03,9596.000,78,0.8,9596.000,1053702743,77.660
2016-10-04,9690.000,94,1.0,9690.000,1064104115,78.440
2016-10-05,9648.000,-42,-0.4,9648.000,1059433490,78.360
2016-10-06,9686.000,38,0.4,9686.000,1064059090,78.810
2016-10-07,9634.000,-52,-0.5,9634.000,1058266418,78.500
2016-10-11,9659.000,25,0.3,9659.000,1061522244,78.880
2016-10-12,9593.000,-66,-0.7,9593.000,1053248367,78.360
2016-10-13,9612.000,19,0.2,9612.000,1057428159,78.700
2016-10-14,9639.000,27,0.3,9639.000,1060397362,78.670
2016-10-17,9680.000,41,0.4,9680.000,1064864010,79.170
2016-10-18,9717.000,37,0.4,9717.000,1068918417,79.480
2016-10-19,9740.000,23,0.2,9740.000,1070587954,79.720
2016-10-20,9764.000,24,0.2,9764.000,1073209037,79.910
2016-10-21,9726.000,-38,-0.4,9726.000,1070419866,79.490
2016-10-24,9676.000,-50,-0.5,9676.000,1067504993,79.070
2016-10-25,9722.000,46,0.5,9722.000,1082900200,79.410
2016-10-26,9800.000,78,0.8,9800.000,1101920299,80.080
2016-10-27,9780.000,-20,-0.2,9780.000,1099793627,80.000
2016-10-28,9742.000,-38,-0.4,9742.000,1094501508,79.870
2016-10-31,9719.000,-23,-0.2,9719.000,1091422959,79.590
2016-11-01,9736.000,17,0.2,9736.000,1094069075,79.660
2016-11-02,9723.000,-13,-0.1,9723.000,1095498276,79.640
2016-11-04,9676.000,-47,-0.5,9676.000,1090209486,79.150
2016-11-07,9762.000,86,0.9,9762.000,1100003376,79.780
2016-11-08,9845.000,83,0.9,9845.000,1108965186,80.610
2016-11-09,9578.000,-267,-2.7,9578.000,1078914181,78.520
2016-11-10,9835.000,257,2.7,9835.000,1107921443,80.930
2016-11-11,9808.000,-27,-0.3,9808.000,1104581324,80.900
2016-11-14,9782.000,-26,-0.3,9782.000,1102529057,80.920
2016-11-15,9829.000,47,0.5,9829.000,1107844662,81.640
2016-11-16,9907.000,78,0.8,9907.000,1116597201,82.220
2016-11-17,9817.000,-90,-0.9,9817.000,1106495707,81.320
2016-11-18,9851.000,34,0.3,9851.000,1110196338,81.520
2016-11-21,9796.000,-55,-0.6,9796.000,1103953073,81.340
2016-11-22,9838.000,42,0.4,9838.000,1109112365,81.560
2016-11-24,9979.000,141,1.4,9979.000,1127909784,82.950
2016-11-25,10127.000,148,1.5,10127.000,1139309439,84.330
2016-11-28,10053.000,-74,-0.7,10053.000,1130776841,83.590
2016-11-29,10104.000,51,0.5,10104.000,1136363280,83.840
2016-11-30,10130.000,26,0.3,10130.000,1135210534,84.140
2016-12-01,10147.000,17,0.2,10147.000,1137177389,84.430
2016-12-02,10109.000,-38,-0.4,10109.000,1133460947,84.480
2016-12-05,10150.000,41,0.4,10150.000,1140920134,84.650
2016-12-06,10146.000,-4,0.0,10146.000,1139566737,84.670
2016-12-07,10164.000,18,0.2,10164.000,1138481445,84.740
2016-12-08,10256.000,92,0.9,10256.000,1148552601,85.230
2016-12-09,10235.000,-21,-0.2,10235.000,1140310792,85.200
2016-12-12,10290.000,55,0.5,10290.000,1146525888,85.920
2016-12-13,10346.000,56,0.5,10346.000,1152552815,86.310
2016-12-14,10343.000,-3,0.0,10343.000,1153696951,86.250
2016-12-15,10466.000,123,1.2,10466.000,1162307153,87.200
2016-12-16,10390.000,-76,-0.7,10390.000,1158176775,86.990
2016-12-19,10264.000,-126,-1.2,10264.000,1143869779,85.850
2016-12-20,10181.000,-83,-0.8,10181.000,1126438473,85.030
2016-12-21,10242.000,61,0.6,10242.000,1135172166,85.680
2016-12-22,10193.000,-49,-0.5,10193.000,1126074738,85.250
2016-12-26,10047.000,-146,-1.4,10047.000,1124631964,84.140
2016-12-27,10072.000,25,0.2,10072.000,1130833857,84.340
2016-12-28,10113.000,41,0.4,10113.000,1135443733,84.680
2016-12-29,10091.000,-22,-0.2,10091.000,1132948471,84.280
2016-12-30,10111.000,20,0.2,10111.000,1187272840,84.360
2017-01-04,10229.000,118,1.2,10229.000,1196830980,85.260
2017-01-05,10199.000,-30,-0.3,10199.000,1198307496,85.020
2017-01-06,10219.000,20,0.2,10219.000,1200475659,84.920
2017-01-10,10245.000,26,0.3,10245.000,1203374238,85.160
2017-01-11,10276.000,31,0.3,10276.000,1196746674,85.390
2017-01-12,10315.000,39,0.4,10315.000,1203498959,85.670
2017-01-13,10389.000,74,0.7,10389.000,1217080880,86.070
2017-01-16,10325.000,-64,-0.6,10325.000,1209103889,85.740
2017-01-17,10274.000,-51,-0.5,10274.000,1203028495,85.250
2017-01-18,10269.000,-5,0.0,10269.000,1212244854,85.130
2017-01-19,10357.000,88,0.9,10357.000,1223408420,86.120
2017-01-20,10443.000,86,0.8,10443.000,1235182642,87.030
2017-01-23,10346.000,-97,-0.9,10346.000,1226627404,86.190
2017-01-24,10296.000,-50,-0.5,10296.000,1223483689,85.540
2017-01-25,10335.000,39,0.4,10335.000,1217849438,85.920
2017-01-26,10317.000,-18,-0.2,10317.000,1217427188,85.770
2017-01-27,10384.000,67,0.6,10384.000,1228654052,86.330
2017-01-30,10418.000,34,0.3,10418.000,1232731006,86.630
2017-01-31,10374.000,-44,-0.4,10374.000,1228516318,86.100
2017-02-01,10325.000,-49,-0.5,10325.000,1223474387,85.570
2017-02-02,10389.000,64,0.6,10389.000,1221243786,86.240
2017-02-03,10413.000,24,0.2,10413.000,1223776140,86.470
2017-02-06,10360.000,-53,-0.5,10360.000,1217529118,86.140
2017-02-07,10295.000,-65,-0.6,10295.000,1209941030,85.350
2017-02-08,10350.000,55,0.5,10350.000,1221299756,85.690
2017-02-09,10337.000,-13,-0.1,10337.000,1211678005,85.470
2017-02-10,10486.000,149,1.4,10486.000,1231943744,86.750
2017-02-13,10548.000,62,0.6,10548.000,1239203452,87.350
2017-02-14,10509.000,-39,-0.4,10509.000,1233112975,87.030
2017-02-15,10548.000,39,0.4,10548.000,1238328260,87.680
2017-02-16,10584.000,36,0.3,10584.000,1239438570,88.010
2017-02-17,10506.000,-78,-0.7,10506.000,1234999894,87.260
2017-02-20,10420.000,-86,-0.8,10420.000,1225773141,86.560
2017-02-21,10478.000,58,0.6,10478.000,1228112769,87.060
2017-02-22,10500.000,22,0.2,10500.000,1233203499,87.230
2017-02-23,10472.000,-28,-0.3,10472.000,1229354973,87.080
2017-02-24,10483.000,11,0.1,10483.000,1231213458,86.980
2017-02-27,10410.000,-73,-0.7,10410.000,1228426098,86.050
2017-02-28,10439.000,29,0.3,10439.000,1231692628,86.370
2017-03-01,10468.000,29,0.3,10468.000,1234673365,86.670
2017-03-02,10510.000,42,0.4,10510.000,1239618208,87.270
2017-03-03,10410.000,-100,-1.0,10410.000,1178041136,86.450
2017-03-06,10392.000,-18,-0.2,10392.000,1175988949,86.270
2017-03-07,10423.000,31,0.3,10423.000,1183430708,86.480
2017-03-08,10407.000,-16,-0.2,10407.000,1181349412,86.500
2017-03-09,10356.000,-51,-0.5,10356.000,1175536896,86.280
2017-03-10,10369.000,13,0.1,10369.000,1177967653,86.500
2017-03-13,10371.000,2,0.0,10371.000,1180875817,86.510
2017-03-14,10405.000,34,0.3,10405.000,1186343643,86.720
2017-03-15,10424.000,19,0.2,10424.000,1188483133,86.800
2017-03-16,10483.000,59,0.6,10483.000,1195410175,87.090
2017-03-17,10490.000,7,0.1,10490.000,1196037808,87.100
2017-03-21,10487.000,-3,0.0,10487.000,1197324870,86.890
2017-03-22,10357.000,-130,-1.2,10357.000,1181909483,85.670
2017-03-23,10333.000,-24,-0.2,10333.000,1182453470,85.370
2017-03-24,10280.000,-53,-0.5,10280.000,1177071982,84.960
2017-03-27,10206.000,-74,-0.7,10206.000,1169833861,84.280
2017-03-28,10254.000,48,0.5,10254.000,1176833563,84.560
2017-03-29,10295.000,41,0.4,10295.000,1185386471,84.910
2017-03-30,10369.000,74,0.7,10369.000,1193667232,85.420
2017-03-31,10418.000,49,0.5,10418.000,1201436155,85.840
2017-04-03,10318.000,-100,-1.0,10318.000,1191154645,84.990
2017-04-04,10218.000,-100,-1.0,10218.000,1181454630,83.950
2017-04-05,10217.000,-1,0.0,10217.000,1181324714,83.840
2017-04-06,10197.000,-20,-0.2,10197.000,1179012110,83.590
2017-04-07,10201.000,4,0.0,10201.000,1176080954,83.630
2017-04-10,10211.000,10,0.1,10211.000,1176901233,83.650
2017-04-11,10166.000,-45,-0.4,10166.000,1171665385,83.200
2017-04-12,10057.000,-109,-1.1,10057.000,1162060986,82.210
2017-04-13,10043.000,-14,-0.1,10043.000,1160420169,82.010
2017-04-14,10097.000,54,0.5,10097.000,1165740390,82.560
2017-04-17,10055.000,-42,-0.4,10055.000,1160924194,82.200
2017-04-18,10135.000,80,0.8,10135.000,1170089345,82.840
2017-04-19,10061.000,-74,-0.7,10061.000,1161555075,82.020
2017-04-20,10020.000,-41,-0.4,10020.000,1161556312,81.840
2017-04-21,10041.000,21,0.2,10041.000,1163796708,82.170
2017-04-24,10172.000,131,1.3,10172.000,1189743164,83.210
2017-04-25,10141.000,-31,-0.3,10141.000,1181082474,83.130
2017-04-26,10248.000,107,1.1,10248.000,1191526081,84.000
2017-04-27,10162.000,-86,-0.8,10162.000,1181429139,83.300
2017-04-28,10162.000,0,0.0,10162.000,1175892981,83.240
2017-05-01,10203.000,41,0.4,10203.000,1180656465,83.480
2017-05-02,10305.000,102,1.0,10305.000,1187896629,84.430
2017-05-08,10168.000,-137,-1.3,10168.000,1172735002,83.470
2017-05-09,10186.000,18,0.2,10186.000,1174900274,83.730
2017-05-10,10190.000,4,0.0,10190.000,1175215529,83.700
2017-05-11,10249.000,59,0.6,10249.000,1172989326,84.080
2017-05-12,10256.000,7,0.1,10256.000,1173059797,84.090
2017-05-15,10259.000,3,0.0,10259.000,1173434584,83.890
