﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2014-04-01,14121.000,96,0.7,14199.000,6970502473,103.200
2014-04-02,14222.000,101,0.7,14300.000,7106428037,103.700
2014-04-03,14235.000,13,0.1,14313.000,6996989739,103.880
2014-04-04,14222.000,-13,-0.1,14300.000,6985770278,103.910
2014-04-07,14179.000,-43,-0.3,14257.000,6958288212,103.200
2014-04-08,14141.000,-38,-0.3,14219.000,6934913916,102.950
2014-04-09,13956.000,-185,-1.3,14033.000,6839465270,101.970
2014-04-10,14038.000,82,0.6,14115.000,6813743565,102.060
2014-04-11,13920.000,-118,-0.8,13997.000,6713810799,101.540
2014-04-14,13924.000,4,0.0,14001.000,6715836134,101.460
2014-04-15,13933.000,9,0.1,14010.000,6724391304,101.880
2014-04-16,13908.000,-25,-0.2,13985.000,6711589279,102.100
2014-04-17,13979.000,71,0.5,14056.000,6727363379,102.140
2014-04-18,14039.000,60,0.4,14116.000,6767950845,102.550
2014-04-21,14038.000,-1,0.0,14115.000,6777178145,102.650
2014-04-22,14061.000,23,0.2,14138.000,6788335303,102.660
2014-04-23,14029.000,-32,-0.2,14106.000,6772874670,102.640
2014-04-24,13996.000,-33,-0.2,14073.000,6758366340,102.500
2014-04-25,13955.000,-41,-0.3,14032.000,6747318457,102.390
2014-04-28,13894.000,-61,-0.4,13970.000,6696855132,102.120
2014-04-30,14047.000,153,1.1,14124.000,6773850181,102.610
2014-05-01,13978.000,-69,-0.5,14055.000,6773691823,102.210
2014-05-02,13996.000,18,0.1,14073.000,6785655216,102.370
2014-05-07,13910.000,-86,-0.6,13987.000,6744043735,101.600
2014-05-08,14021.000,111,0.8,14098.000,6767780103,101.880
2014-05-09,14023.000,2,0.0,14100.000,6778534955,101.680
2014-05-12,14071.000,48,0.3,14148.000,6808461061,102.020
2014-05-13,14116.000,45,0.3,14194.000,6810167584,102.210
2014-05-14,14180.000,64,0.5,14258.000,6844499505,102.190
2014-05-15,14109.000,-71,-0.5,14187.000,6789368225,101.830
2014-05-16,14040.000,-69,-0.5,14117.000,6758560956,101.630
2014-05-19,14067.000,27,0.2,14144.000,6779414919,101.580
2014-05-20,14073.000,6,0.0,14150.000,6785841032,101.470
2014-05-21,14022.000,-51,-0.4,14099.000,6757464586,101.310
2014-05-22,14065.000,43,0.3,14142.000,6753834822,101.430
2014-05-23,14158.000,93,0.7,14236.000,6787762763,101.840
2014-05-26,14199.000,41,0.3,14277.000,6800819358,101.980
2014-05-27,14195.000,-4,0.0,14273.000,6813660958,101.950
2014-05-28,14197.000,2,0.0,14275.000,6814942637,101.940
2014-05-29,14193.000,-4,0.0,14271.000,6805450512,101.750
2014-05-30,14211.000,18,0.1,14289.000,6844255865,101.660
2014-06-02,14191.000,-20,-0.1,14269.000,6834623446,101.950
2014-06-03,14271.000,80,0.6,14350.000,6913996005,102.400
2014-06-04,14274.000,3,0.0,14353.000,6936475050,102.600
2014-06-05,14317.000,43,0.3,14396.000,6943835376,102.650
2014-06-06,14296.000,-21,-0.1,14375.000,6941011690,102.360
2014-06-09,14406.000,110,0.8,14485.000,7002711436,102.560
2014-06-10,14426.000,20,0.1,14505.000,7015926083,102.460
2014-06-11,14382.000,-44,-0.3,14461.000,6994335588,102.340
2014-06-12,14321.000,-61,-0.4,14400.000,7007629463,102.030
2014-06-13,14241.000,-80,-0.6,14319.000,6954101475,101.800
2014-06-16,14304.000,63,0.4,14383.000,7041000655,101.980
2014-06-17,14227.000,-77,-0.5,14305.000,7006934710,101.950
2014-06-18,14244.000,17,0.1,14322.000,7014461203,102.170
2014-06-19,14231.000,-13,-0.1,14309.000,7033979260,102.010
2014-06-20,14238.000,7,0.0,14326.000,7058740773,101.920
2014-06-23,14230.000,-8,-0.1,14318.000,7070669207,102.100
2014-06-24,14230.000,0,0.0,14318.000,7064333764,101.850
2014-06-25,14241.000,11,0.1,14329.000,7069777598,101.960
2014-06-26,14233.000,-8,-0.1,14321.000,7076557359,101.700
2014-06-27,14222.000,-11,-0.1,14310.000,7094111296,101.550
2014-06-30,14176.000,-46,-0.3,14264.000,7110278191,101.360
2014-07-01,14156.000,-20,-0.1,14244.000,7121483230,101.440
2014-07-02,14213.000,57,0.4,14301.000,7168720232,101.570
2014-07-03,14257.000,44,0.3,14345.000,7244498617,101.850
2014-07-04,14340.000,83,0.6,14429.000,7301251002,102.150
2014-07-07,14330.000,-10,-0.1,14419.000,7297938849,102.200
2014-07-08,14285.000,-45,-0.3,14374.000,7274926999,101.750
2014-07-09,14262.000,-23,-0.2,14351.000,7250171647,101.550
2014-07-10,14277.000,15,0.1,14366.000,7246613632,101.570
2014-07-11,14209.000,-68,-0.5,14297.000,7215228328,101.370
2014-07-14,14191.000,-18,-0.1,14279.000,7196732166,101.360
2014-07-15,14242.000,51,0.4,14330.000,7259722935,101.650
2014-07-16,14242.000,0,0.0,14330.000,7271051741,101.740
2014-07-17,14253.000,11,0.1,14341.000,7272365681,101.660
2014-07-18,14123.000,-130,-0.9,14211.000,7215588265,101.260
2014-07-22,14198.000,75,0.5,14286.000,7276047064,101.480
2014-07-23,14244.000,46,0.3,14332.000,7316753917,101.500
2014-07-24,14287.000,43,0.3,14376.000,7317124056,101.550
2014-07-25,14302.000,15,0.1,14391.000,7336074967,101.800
2014-07-28,14313.000,11,0.1,14402.000,7341503698,101.790
2014-07-29,14309.000,-4,0.0,14398.000,7356731644,101.820
2014-07-30,14332.000,23,0.2,14421.000,7390554799,102.100
2014-07-31,14425.000,93,0.6,14515.000,7498948181,102.850
2014-08-01,14354.000,-71,-0.5,14443.000,7463913366,102.820
2014-08-04,14250.000,-104,-0.7,14338.000,7423910897,102.570
2014-08-05,14270.000,20,0.1,14359.000,7434339514,102.620
2014-08-06,14245.000,-25,-0.2,14333.000,7437567464,102.610
2014-08-07,14119.000,-126,-0.9,14207.000,7386613538,102.170
2014-08-08,14071.000,-48,-0.3,14158.000,7452214923,102.130
2014-08-11,14088.000,17,0.1,14175.000,7431126725,102.150
2014-08-12,14185.000,97,0.7,14273.000,7488094230,102.310
2014-08-13,14209.000,24,0.2,14297.000,7512118928,102.270
2014-08-14,14259.000,50,0.4,14348.000,7518011469,102.500
2014-08-15,14328.000,69,0.5,14417.000,7612428117,102.510
2014-08-18,14320.000,-8,-0.1,14409.000,7582923812,102.380
2014-08-19,14403.000,83,0.6,14492.000,7626725376,102.620
2014-08-20,14475.000,72,0.5,14565.000,7684439118,102.990
2014-08-21,14583.000,108,0.7,14674.000,7744429954,103.810
2014-08-22,14588.000,5,0.0,14679.000,7726459420,103.960
2014-08-25,14620.000,32,0.2,14711.000,7732703540,104.190
2014-08-26,14628.000,8,0.1,14719.000,7748854410,104.100
2014-08-27,14668.000,40,0.3,14759.000,7768801792,104.100
2014-08-28,14662.000,-6,0.0,14753.000,7805763469,103.770
2014-08-29,14584.000,-78,-0.5,14675.000,7756771526,103.740
2014-09-01,14665.000,81,0.6,14756.000,7794753954,104.130
2014-09-02,14706.000,41,0.3,14797.000,7831797008,104.400
2014-09-03,14791.000,85,0.6,14883.000,7877057713,105.210
2014-09-04,14764.000,-27,-0.2,14856.000,7889732334,104.920
2014-09-05,14884.000,120,0.8,14976.000,7945202778,105.570
2014-09-08,14891.000,7,0.0,14983.000,7836936234,105.090
2014-09-09,15032.000,141,0.9,15125.000,7924507564,106.030
2014-09-10,14940.000,-92,-0.6,15033.000,7882953403,106.120
2014-09-11,15072.000,132,0.9,15166.000,7953173474,106.800
2014-09-12,15098.000,26,0.2,15192.000,7975964856,107.220
2014-09-16,15026.000,-72,-0.5,15119.000,7954930508,107.170
2014-09-17,15053.000,27,0.2,15146.000,7973504386,107.250
2014-09-18,15249.000,196,1.3,15344.000,8094289028,108.500
2014-09-19,15289.000,40,0.3,15384.000,8121696140,108.860
2014-09-22,15346.000,57,0.4,15441.000,8161833869,108.970
2014-09-24,15278.000,-68,-0.4,15373.000,8166729289,108.640
2014-09-25,15371.000,93,0.6,15466.000,8201319462,109.230
2014-09-26,15235.000,-136,-0.9,15330.000,8137905301,108.530
2014-09-29,15316.000,81,0.5,15411.000,8203042531,109.370
2014-09-30,15257.000,-59,-0.4,15352.000,8187447783,109.450
2014-10-01,15324.000,67,0.4,15419.000,8271887133,109.760
2014-10-02,15190.000,-134,-0.9,15284.000,8210568227,109.070
2014-10-03,15131.000,-59,-0.4,15225.000,8201491490,108.770
2014-10-06,15341.000,210,1.4,15436.000,8318933106,109.690
2014-10-07,15201.000,-140,-0.9,15295.000,8242488536,108.940
2014-10-08,15053.000,-148,-1.0,15146.000,8174048540,108.260
2014-10-09,15089.000,36,0.2,15183.000,8186709182,108.290
2014-10-10,15097.000,8,0.1,15191.000,8173842277,107.800
2014-10-14,14934.000,-163,-1.1,15027.000,8135392585,107.080
2014-10-15,14887.000,-47,-0.3,14979.000,8113838592,107.290
2014-10-16,14648.000,-239,-1.6,14739.000,7968593530,105.920
2014-10-17,14665.000,17,0.1,14756.000,7986782824,106.390
2014-10-20,14823.000,158,1.1,14915.000,8082483596,107.150
2014-10-21,14801.000,-22,-0.1,14893.000,8068030334,106.850
2014-10-22,14832.000,31,0.2,14924.000,8093507337,107.040
2014-10-23,14884.000,52,0.4,14976.000,8101592876,107.160
2014-10-24,15035.000,151,1.0,15128.000,8182845066,108.030
2014-10-27,15054.000,19,0.1,15147.000,8192726012,107.940
2014-10-28,14969.000,-85,-0.6,15062.000,8157453619,107.970
2014-10-29,15092.000,123,0.8,15186.000,8255035438,108.130
2014-10-30,15230.000,138,0.9,15325.000,8337749823,109.010
2014-10-31,15300.000,70,0.5,15395.000,8371711676,109.340
2014-11-04,15930.000,630,4.1,16029.000,8719464729,113.760
2014-11-05,15883.000,-47,-0.3,15982.000,8651507852,113.680
2014-11-06,16029.000,146,0.9,16128.000,8695212836,114.690
2014-11-07,16085.000,56,0.3,16185.000,8445714487,115.060
2014-11-10,15998.000,-87,-0.5,16097.000,8385448321,114.360
2014-11-11,16067.000,69,0.4,16167.000,8373825936,114.750
2014-11-12,16132.000,65,0.4,16232.000,8390626886,115.810
2014-11-13,16158.000,26,0.2,16258.000,8404032035,115.520
2014-11-14,16141.000,-17,-0.1,16241.000,8400797596,116.150
2014-11-17,16204.000,63,0.4,16305.000,8658903714,116.440
2014-11-18,16239.000,35,0.2,16340.000,8664333259,116.570
2014-11-19,16319.000,80,0.5,16420.000,8704677767,117.020
2014-11-20,16446.000,127,0.8,16548.000,8780231003,118.210
2014-11-21,16467.000,21,0.1,16569.000,8900303816,118.090
2014-11-25,16570.000,103,0.6,16673.000,8917523856,118.070
2014-11-26,16533.000,-37,-0.2,16636.000,8939997926,117.770
2014-11-27,16498.000,-35,-0.2,16600.000,8965248921,117.520
2014-11-28,16494.000,-4,0.0,16596.000,8987299792,118.230
2014-12-01,16535.000,41,0.2,16638.000,9009816742,118.890
2014-12-02,16428.000,-107,-0.6,16530.000,8987809291,118.340
2014-12-03,16545.000,117,0.7,16648.000,9053915854,119.300
2014-12-04,16656.000,111,0.7,16759.000,9139828293,119.860
2014-12-05,16605.000,-51,-0.3,16708.000,9163163036,119.830
2014-12-08,16814.000,209,1.3,16918.000,9300037451,121.580
2014-12-09,16676.000,-138,-0.8,16780.000,9240610768,120.970
2014-12-10,16502.000,-174,-1.0,16604.000,9129003814,119.460
2014-12-11,16146.000,-356,-2.2,16246.000,8934917822,117.680
2014-12-12,16241.000,95,0.6,16342.000,9010937154,118.890
2014-12-15,16133.000,-108,-0.7,16233.000,8953363989,118.610
2014-12-16,15901.000,-232,-1.4,16000.000,8847030734,117.760
2014-12-17,15681.000,-220,-1.4,15778.000,8762883836,116.910
2014-12-18,16072.000,391,2.5,16172.000,8979244574,118.780
2014-12-19,16199.000,127,0.8,16300.000,9065031094,119.000
2014-12-22,16315.000,116,0.7,16426.000,9138476448,119.500
2014-12-24,16442.000,127,0.8,16554.000,9223909081,120.640
2014-12-25,16383.000,-59,-0.4,16495.000,9221693914,120.240
2014-12-26,16383.000,0,0.0,16495.000,9234216250,120.320
2014-12-29,16380.000,-3,0.0,16492.000,9232872200,120.510
2014-12-30,16436.000,56,0.3,16548.000,9264490625,120.550
2015-01-05,16361.000,-75,-0.5,16473.000,9313262791,120.340
2015-01-06,16173.000,-188,-1.1,16283.000,9221646718,119.350
2015-01-07,15987.000,-186,-1.2,16096.000,9133965891,118.840
2015-01-08,16122.000,135,0.8,16232.000,9228025369,119.460
2015-01-09,16332.000,210,1.3,16443.000,9359212002,119.870
2015-01-13,16101.000,-231,-1.4,16211.000,9232273786,118.010
2015-01-14,16051.000,-50,-0.3,16161.000,9206413589,117.640
2015-01-15,15968.000,-83,-0.5,16077.000,9180523137,117.710
2015-01-16,15859.000,-109,-0.7,15967.000,9131233283,116.440
2015-01-19,16124.000,265,1.7,16234.000,9275020492,117.390
2015-01-20,16059.000,-65,-0.4,16169.000,9244969750,117.900
2015-01-21,16219.000,160,1.0,16330.000,9337569139,118.640
2015-01-22,16068.000,-151,-0.9,16178.000,9287733699,118.130
2015-01-23,16360.000,292,1.8,16472.000,9479555705,118.530
2015-01-26,16326.000,-34,-0.2,16437.000,9461808315,117.670
2015-01-27,16389.000,63,0.4,16501.000,9502857879,118.570
2015-01-28,16261.000,-128,-0.8,16372.000,9435390559,117.780
2015-01-29,16125.000,-136,-0.8,16235.000,9371891438,117.770
2015-01-30,16196.000,71,0.4,16307.000,9520152866,118.250
2015-02-02,15977.000,-219,-1.4,16086.000,9410598661,117.460
2015-02-03,15980.000,3,0.0,16089.000,9429117374,117.340
2015-02-04,16082.000,102,0.6,16192.000,9509634136,117.820
2015-02-05,16043.000,-39,-0.2,16152.000,9489136376,117.270
2015-02-06,16101.000,58,0.4,16211.000,9530212680,117.500
2015-02-09,16365.000,264,1.6,16477.000,9691857485,118.910
2015-02-10,16283.000,-82,-0.5,16394.000,9653337546,118.500
2015-02-12,16402.000,119,0.7,16514.000,9716173318,120.200
2015-02-13,16244.000,-158,-1.0,16355.000,9642685339,119.030
2015-02-16,16257.000,13,0.1,16368.000,9621614363,118.590
2015-02-17,16212.000,-45,-0.3,16323.000,9593534807,118.350
2015-02-18,16314.000,102,0.6,16425.000,9653974395,119.250
2015-02-19,16166.000,-148,-0.9,16276.000,9562449077,118.770
2015-02-20,16172.000,6,0.0,16282.000,9555133371,119.100
2015-02-23,16169.000,-3,0.0,16279.000,9539480544,119.080
2015-02-24,16114.000,-55,-0.3,16224.000,9505554138,118.910
2015-02-25,16176.000,62,0.4,16286.000,9560361931,118.770
2015-02-26,16196.000,20,0.1,16307.000,9574737577,119.040
2015-02-27,16386.000,190,1.2,16498.000,9702353181,119.270
2015-03-02,16423.000,37,0.2,16535.000,9732479013,119.870
2015-03-03,16479.000,56,0.3,16591.000,9770711591,120.060
2015-03-04,16412.000,-67,-0.4,16524.000,9728853788,119.580
2015-03-05,16390.000,-22,-0.1,16502.000,9719305157,119.800
2015-03-06,16441.000,51,0.3,16553.000,9749698114,120.040
2015-03-09,16509.000,68,0.4,16622.000,9763324820,120.740
2015-03-10,16525.000,16,0.1,16638.000,9795916317,121.470
2015-03-11,16449.000,-76,-0.5,16561.000,9744113253,121.210
2015-03-12,16608.000,159,1.0,16721.000,9839525160,121.530
2015-03-13,16584.000,-24,-0.1,16697.000,9814445714,121.440
2015-03-16,16534.000,-50,-0.3,16647.000,9786436301,121.400
2015-03-17,16520.000,-14,-0.1,16633.000,9782790724,121.430
2015-03-18,16515.000,-5,0.0,16628.000,9826329539,121.330
2015-03-19,16218.000,-297,-1.8,16329.000,9630986180,119.790
2015-03-20,16415.000,197,1.2,16527.000,9751134491,120.750
2015-03-23,16286.000,-129,-0.8,16397.000,9672120614,119.950
2015-03-24,16338.000,52,0.3,16449.000,9702264827,119.810
2015-03-25,16372.000,34,0.2,16484.000,9725884194,119.820
2015-03-26,16270.000,-102,-0.6,16381.000,9670359866,119.380
2015-03-27,16258.000,-12,-0.1,16369.000,9661410072,119.170
2015-03-30,16188.000,-70,-0.4,16298.000,9622468163,119.260
2015-03-31,16347.000,159,1.0,16459.000,9722079317,120.170
2015-04-01,16372.000,25,0.2,16484.000,9748688052,119.960
2015-04-02,16420.000,48,0.3,16532.000,9787177666,119.660
2015-04-03,16467.000,47,0.3,16579.000,9820201232,119.710
2015-04-06,16465.000,-2,0.0,16577.000,9823610868,119.050
2015-04-07,16483.000,18,0.1,16595.000,9834013822,119.520
2015-04-08,16652.000,169,1.0,16766.000,9934953493,120.240
2015-04-09,16702.000,50,0.3,16816.000,9926973172,120.310
2015-04-10,16805.000,103,0.6,16920.000,9822803587,120.510
2015-04-13,16702.000,-103,-0.6,16816.000,9737296472,120.220
2015-04-14,16593.000,-109,-0.7,16706.000,9659512720,119.840
2015-04-15,16532.000,-61,-0.4,16645.000,9624337073,119.620
2015-04-16,16488.000,-44,-0.3,16601.000,9595874539,119.000
2015-04-17,16504.000,16,0.1,16617.000,9602721720,119.050
2015-04-20,16440.000,-64,-0.4,16552.000,9662889885,118.940
2015-04-21,16511.000,71,0.4,16624.000,9722264970,119.330
2015-04-22,16585.000,74,0.4,16698.000,9767441753,119.660
2015-04-23,16699.000,114,0.7,16813.000,9839649846,120.030
2015-04-24,16594.000,-105,-0.6,16707.000,9775837768,119.540
2015-04-27,16500.000,-94,-0.6,16613.000,9717961072,118.930
2015-04-28,16613.000,113,0.7,16726.000,9782983186,119.160
2015-04-30,16557.000,-56,-0.3,16670.000,9752093975,119.000
2015-05-01,16457.000,-100,-0.6,16569.000,9695850926,119.650
2015-05-07,16398.000,-59,-0.4,16510.000,9661677153,119.320
2015-05-08,16415.000,17,0.1,16527.000,9671654816,119.830
2015-05-11,16525.000,110,0.7,16638.000,9732427376,119.730
2015-05-12,16525.000,0,0.0,16638.000,9722304510,120.150
2015-05-13,16426.000,-99,-0.6,16538.000,9666885999,119.770
2015-05-14,16305.000,-121,-0.7,16416.000,9603926745,119.260
2015-05-15,16402.000,97,0.6,16514.000,9651689463,119.390
2015-05-18,16432.000,30,0.2,16544.000,9669124073,119.640
2015-05-19,16546.000,114,0.7,16659.000,9736333188,119.890
2015-05-20,16672.000,126,0.8,16786.000,9808105107,120.940
2015-05-21,16783.000,111,0.7,16898.000,9875502649,121.050
2015-05-22,16721.000,-62,-0.4,16835.000,9839096149,121.070
2015-05-25,16835.000,114,0.7,16950.000,9996366908,121.700
2015-05-26,16835.000,0,0.0,16950.000,9998978927,121.750
2015-05-27,17003.000,168,1.0,17119.000,10099011917,123.010
2015-05-28,17100.000,97,0.6,17217.000,10165392390,123.660
2015-05-29,17111.000,11,0.1,17228.000,10163731622,123.730
2015-06-01,17078.000,-33,-0.2,17195.000,10092591817,124.240
2015-06-02,17188.000,110,0.6,17305.000,10131863813,124.770
2015-06-03,17020.000,-168,-1.0,17136.000,10010531888,124.110
2015-06-04,16989.000,-31,-0.2,17105.000,9969558447,124.320
2015-06-05,16962.000,-27,-0.2,17078.000,9891230688,124.470
2015-06-08,17152.000,190,1.1,17269.000,9999270188,125.490
2015-06-09,16886.000,-266,-1.6,17001.000,9847938353,124.640
2015-06-10,16921.000,35,0.2,17036.000,9872614439,124.460
2015-06-11,16681.000,-240,-1.4,16795.000,9731557459,122.970
2015-06-12,16798.000,117,0.7,16913.000,9794783086,123.460
2015-06-15,16792.000,-6,0.0,16907.000,9812619797,123.500
2015-06-16,16731.000,-61,-0.4,16845.000,9762747087,123.440
2015-06-17,16757.000,26,0.2,16871.000,9772169438,123.460
2015-06-18,16784.000,27,0.2,16899.000,9782864131,123.400
2015-06-19,16747.000,-37,-0.2,16861.000,9754830624,122.980
2015-06-22,16655.000,-92,-0.5,16779.000,9728358406,122.690
2015-06-23,16851.000,196,1.2,16976.000,9816278611,123.430
2015-06-24,17017.000,166,1.0,17143.000,9918368919,123.880
2015-06-25,16937.000,-80,-0.5,17063.000,9872012403,123.880
2015-06-26,16881.000,-56,-0.3,17006.000,9843427898,123.520
2015-06-29,16878.000,-3,0.0,17003.000,9743540920,122.960
2015-06-30,16530.000,-348,-2.1,16653.000,9546658416,122.450
2015-07-01,16583.000,53,0.3,16706.000,9558527284,122.600
2015-07-02,16759.000,176,1.1,16883.000,9649947210,123.370
2015-07-03,16766.000,7,0.0,16891.000,9659237137,123.000
2015-07-06,16692.000,-74,-0.4,16816.000,9598168256,122.490
2015-07-07,16609.000,-83,-0.5,16732.000,9550434584,122.730
2015-07-08,16581.000,-28,-0.2,16704.000,9530293014,122.350
2015-07-09,16169.000,-412,-2.5,16289.000,9294149906,120.790
2015-07-10,16379.000,210,1.3,16501.000,9410277624,121.650
2015-07-13,16660.000,281,1.7,16784.000,9568607157,122.500
2015-07-14,16860.000,200,1.2,16985.000,9682136119,123.700
2015-07-15,16821.000,-39,-0.2,16946.000,9660573705,123.390
2015-07-16,16880.000,59,0.4,17005.000,9700307766,123.860
2015-07-17,16963.000,83,0.5,17089.000,9746152929,124.240
2015-07-21,16934.000,-29,-0.2,17060.000,9739493080,124.370
2015-07-22,16850.000,-84,-0.5,16975.000,9745770200,123.790
2015-07-23,16829.000,-21,-0.1,16954.000,9743139112,124.100
2015-07-24,16670.000,-159,-0.9,16794.000,9650501608,124.020
2015-07-27,16586.000,-84,-0.5,16709.000,9637624970,123.680
2015-07-28,16436.000,-150,-0.9,16558.000,9596452603,123.160
2015-07-29,16532.000,96,0.6,16655.000,9655451186,123.540
2015-07-30,16652.000,120,0.7,16776.000,9727608012,124.080
2015-07-31,16635.000,-17,-0.1,16759.000,9717831367,124.040
2015-08-03,16604.000,-31,-0.2,16727.000,9695022130,124.040
2015-08-04,16559.000,-45,-0.3,16682.000,9669226832,124.030
2015-08-05,16622.000,63,0.4,16745.000,9704512216,124.310
2015-08-06,16649.000,27,0.2,16773.000,9715538679,124.790
2015-08-07,16581.000,-68,-0.4,16704.000,9657371217,124.740
2015-08-10,16485.000,-96,-0.6,16607.000,9581674118,124.420
2015-08-11,16549.000,64,0.4,16672.000,9620387250,124.630
2015-08-12,16464.000,-85,-0.5,16586.000,9569605610,125.120
2015-08-13,16224.000,-240,-1.5,16345.000,9479013711,124.290
2015-08-14,16255.000,31,0.2,16376.000,9496995053,124.430
2015-08-17,16209.000,-46,-0.3,16329.000,9457929898,124.400
2015-08-18,16206.000,-3,0.0,16326.000,9456516392,124.440
2015-08-19,16259.000,53,0.3,16380.000,9490739485,124.370
2015-08-20,16040.000,-219,-1.3,16159.000,9362855657,123.820
2015-08-21,15841.000,-199,-1.2,15959.000,9211716682,123.490
2015-08-24,15430.000,-411,-2.6,15545.000,8968252562,121.720
2015-08-25,14590.000,-840,-5.4,14698.000,8401715114,118.900
2015-08-26,14743.000,153,1.0,14853.000,8484750602,119.080
2015-08-27,15044.000,301,2.0,15156.000,8653353673,120.060
2015-08-28,15508.000,464,3.1,15623.000,8925917109,121.150
2015-08-31,15629.000,121,0.8,15745.000,9008629193,121.180
2015-09-01,15558.000,-71,-0.5,15674.000,8978724038,121.010
2015-09-02,15196.000,-362,-2.3,15309.000,8768670473,120.270
2015-09-03,15302.000,106,0.7,15416.000,8830906330,120.620
2015-09-04,15282.000,-20,-0.1,15396.000,8815721287,119.930
2015-09-07,14998.000,-284,-1.9,15109.000,8652271328,119.070
2015-09-08,14963.000,-35,-0.2,15074.000,8624324016,119.420
2015-09-09,15146.000,183,1.2,15259.000,8729767961,120.230
2015-09-10,15250.000,104,0.7,15363.000,8688670618,120.230
2015-09-11,15259.000,9,0.1,15372.000,8683494250,120.820
2015-09-14,15220.000,-39,-0.3,15333.000,8663554010,120.650
2015-09-15,15201.000,-19,-0.1,15314.000,8654039690,120.660
2015-09-16,15325.000,124,0.8,15439.000,8709332965,120.340
2015-09-17,15389.000,64,0.4,15503.000,8744765917,120.600
2015-09-18,15232.000,-157,-1.0,15345.000,8657057295,119.820
2015-09-24,15046.000,-186,-1.2,15158.000,8552162199,120.210
2015-09-25,15045.000,-1,0.0,15157.000,8552028947,120.360
2015-09-28,15133.000,88,0.6,15245.000,8603100901,120.400
2015-09-29,14884.000,-249,-1.6,14995.000,8460853769,119.790
2015-09-30,14842.000,-42,-0.3,14952.000,8444105868,119.960
2015-10-01,15037.000,195,1.3,15149.000,8552273228,119.830
2015-10-02,15035.000,-2,0.0,15147.000,8545249437,119.890
2015-10-05,15102.000,67,0.4,15214.000,8585842361,120.010
2015-10-06,15332.000,230,1.5,15446.000,8712915169,120.470
2015-10-07,15273.000,-59,-0.4,15386.000,8674170826,120.310
2015-10-08,15396.000,123,0.8,15510.000,8741867354,120.040
2015-10-09,15510.000,114,0.7,15625.000,8806652747,119.990
2015-10-13,15517.000,7,0.0,15632.000,8804806411,119.950
2015-10-14,15296.000,-221,-1.4,15410.000,8678784411,119.560
2015-10-15,15174.000,-122,-0.8,15287.000,8607139906,118.990
2015-10-16,15387.000,213,1.4,15501.000,8718037241,119.010
2015-10-19,15405.000,18,0.1,15519.000,8728052064,119.320
2015-10-20,15380.000,-25,-0.2,15494.000,8717318880,119.540
2015-10-21,15367.000,-13,-0.1,15481.000,8703733598,119.910
2015-10-22,15294.000,-73,-0.5,15408.000,8656271434,119.860
2015-10-23,15683.000,389,2.5,15800.000,8851627678,120.960
2015-10-26,15834.000,151,1.0,15952.000,8933379058,121.140
2015-10-27,15764.000,-70,-0.4,15881.000,8895953385,120.760
2015-10-28,15620.000,-144,-0.9,15736.000,8818436993,120.360
2015-10-29,15796.000,176,1.1,15913.000,8918592532,120.730
2015-10-30,15744.000,-52,-0.3,15861.000,8808698196,120.900
2015-11-02,15689.000,-55,-0.3,15806.000,8777525804,120.570
2015-11-04,15874.000,185,1.2,15992.000,8882075018,121.090
2015-11-05,16005.000,131,0.8,16124.000,8960522982,121.510
2015-11-06,15963.000,-42,-0.3,16082.000,8938961326,121.730
2015-11-09,16227.000,264,1.7,16348.000,9085630726,123.310
2015-11-10,16138.000,-89,-0.5,16258.000,9036384679,123.200
2015-11-11,16202.000,64,0.4,16322.000,9066970578,123.030
2015-11-12,16168.000,-34,-0.2,16288.000,9041427288,122.860
2015-11-13,16046.000,-122,-0.8,16165.000,8928601568,122.580
2015-11-16,16024.000,-22,-0.1,16143.000,8915835600,122.540
2015-11-17,16141.000,117,0.7,16261.000,8966426524,123.230
2015-11-18,16203.000,62,0.4,16323.000,8991689651,123.370
2015-11-19,16371.000,168,1.0,16493.000,9082089952,123.560
2015-11-20,16290.000,-81,-0.5,16411.000,9033286669,122.960
2015-11-24,16327.000,37,0.2,16448.000,9055404153,122.870
2015-11-25,16323.000,-4,0.0,16444.000,9055736863,122.430
2015-11-26,16398.000,75,0.5,16520.000,9095310888,122.620
2015-11-27,16338.000,-60,-0.4,16459.000,9043864922,122.740
2015-11-30,16282.000,-56,-0.3,16403.000,9012944718,122.820
2015-12-01,16332.000,50,0.3,16453.000,9041047287,123.110
2015-12-02,16289.000,-43,-0.3,16410.000,9005385582,122.880
2015-12-03,16352.000,63,0.4,16473.000,9043030481,123.280
2015-12-04,16070.000,-282,-1.7,16189.000,8880674755,122.710
2015-12-07,16230.000,160,1.0,16351.000,8734056787,123.240
2015-12-08,16130.000,-100,-0.6,16250.000,8680513566,123.270
2015-12-09,15972.000,-158,-1.0,16091.000,8593048653,122.950
2015-12-10,15673.000,-299,-1.9,15789.000,8432027209,121.500
2015-12-11,15699.000,26,0.2,15816.000,8447275953,121.930
2015-12-14,15355.000,-344,-2.2,15469.000,8255997953,120.800
2015-12-15,15361.000,6,0.0,15475.000,8277058241,121.160
2015-12-16,15634.000,273,1.8,15750.000,8411724295,121.760
2015-12-17,15806.000,172,1.1,15923.000,8503986612,122.510
2015-12-18,15902.000,96,0.6,16020.000,8559396759,122.490
2015-12-21,15602.000,-300,-1.9,15728.000,8395306972,121.280
