﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2020-10-20,8722.000,-39,-0.4,9193.076,2017499771,74.490
2020-10-21,8712.000,-10,-0.1,9182.536,2015201632,74.470
2020-10-22,8682.000,-30,-0.3,9150.916,1996334448,74.320
2020-10-23,8650.000,-32,-0.4,9117.188,1985201722,74.540
2020-10-26,8686.000,36,0.4,9155.132,1993540836,74.650
2020-10-27,8695.000,9,0.1,9164.618,1995505879,74.690
2020-10-28,8548.000,-147,-1.7,9009.679,1960085202,74.400
2020-10-29,8450.000,-98,-1.1,8906.386,1930301709,73.720
2020-10-30,8310.000,-140,-1.7,8758.824,1889567697,73.570
2020-11-02,8265.000,-45,-0.5,8711.394,1875563064,73.320
2020-11-04,8679.000,414,5.0,9147.754,1968061006,74.800
2020-11-05,8696.000,17,0.2,9165.672,1973291461,74.740
2020-11-06,8874.000,178,2.0,9353.286,2013821773,75.290
2020-11-09,8873.000,-1,0.0,9352.232,2012691309,75.150
2020-11-10,9073.000,200,2.3,9563.034,2040063908,76.560
2020-11-11,9270.000,197,2.2,9770.674,2075519996,76.540
2020-11-12,9470.000,200,2.2,9981.476,2120647274,76.770
2020-11-13,9248.000,-222,-2.3,9747.486,2069862882,75.910
2020-11-16,9211.000,-37,-0.4,9708.487,2061665932,76.300
2020-11-17,9292.000,81,0.9,9851.833,2077806351,76.490
2020-11-18,9251.000,-41,-0.4,9808.362,2063948502,75.790
2020-11-19,9239.000,-12,-0.1,9795.639,2056971451,75.800
2020-11-20,9216.000,-23,-0.2,9771.254,2070656033,75.600
2020-11-24,9311.000,95,1.0,9871.977,2094584463,76.320
2020-11-25,9450.000,139,1.5,10019.352,2104747559,76.970
2020-11-26,9536.000,86,0.9,10110.533,2123886234,76.840
2020-11-27,9497.000,-39,-0.4,10069.184,2109070181,76.630
2020-11-30,9533.000,36,0.4,10107.353,2115833356,76.910
2020-12-01,9398.000,-135,-1.4,9964.219,2080111984,76.690
2020-12-02,9494.000,96,1.0,10066.003,2102468003,77.070
2020-12-03,9508.000,14,0.1,10080.846,2103157632,77.330
2020-12-04,9499.000,-9,-0.1,10071.304,2099514358,77.240
2020-12-07,9529.000,30,0.3,10103.112,2104408748,77.330
2020-12-08,9493.000,-36,-0.4,10064.943,2096444609,77.160
2020-12-09,9494.000,1,0.0,10066.003,2083417843,77.250
2020-12-10,9509.000,15,0.2,10081.907,2086695156,77.620
2020-12-11,9584.000,75,0.8,10161.425,2101494958,78.300
2020-12-14,9573.000,-11,-0.1,10149.763,2097559141,78.360
2020-12-15,9693.000,120,1.3,10276.992,2123767515,78.490
2020-12-16,9682.000,-11,-0.1,10265.330,2115353001,78.300
2020-12-17,9649.000,-33,-0.3,10230.342,2108765340,78.350
2020-12-18,9689.000,40,0.4,10272.751,2112782167,78.610
2020-12-21,9558.000,-131,-1.4,10133.859,2082675405,78.500
2020-12-22,9445.000,-113,-1.2,10014.051,2058242095,78.240
2020-12-23,9393.000,-52,-0.6,9958.918,2043686863,78.010
2020-12-24,9571.000,178,1.9,10147.642,2082248524,78.580
2020-12-25,9610.000,39,0.4,10188.992,2090793440,78.420
2020-12-28,9642.000,32,0.3,10222.920,2097711778,78.690
2020-12-29,9658.000,16,0.2,10239.884,2101312297,78.830
2020-12-30,9760.000,102,1.1,10348.029,2123451182,78.840
2021-01-04,9612.000,-148,-1.5,10191.112,2103852848,79.260
2021-01-05,9632.000,20,0.2,10212.317,2108282716,79.070
2021-01-06,9669.000,37,0.4,10251.546,2117519574,79.740
2021-01-07,9754.000,85,0.9,10341.668,2136249784,80.270
2021-01-08,9791.000,37,0.4,10380.897,2144315797,80.540
2021-01-12,9595.000,-196,-2.0,10173.088,2097919830,80.340
2021-01-13,9494.000,-101,-1.1,10066.003,2080592416,80.510
2021-01-14,9475.000,-19,-0.2,10045.858,2075614235,80.510
2021-01-15,9555.000,80,0.8,10130.678,2091499038,80.750
2021-01-18,9417.000,-138,-1.4,10042.677,2061376186,79.860
2021-01-19,9357.000,-60,-0.6,9978.691,2047707628,79.860
2021-01-20,9436.000,79,0.8,10062.940,2070032562,80.100
2021-01-21,9461.000,25,0.3,10089.601,2075153375,80.330
2021-01-22,9484.000,23,0.2,10114.129,2085258261,80.360
2021-01-25,9510.000,26,0.3,10141.856,2089579730,80.200
2021-01-26,9468.000,-42,-0.4,10097.066,2077256332,79.980
2021-01-27,9511.000,43,0.5,10142.923,2084839874,80.350
2021-01-28,9397.000,-114,-1.2,10021.349,2059877263,79.500
2021-01-29,9419.000,22,0.2,10044.810,2053773331,80.080
2021-02-01,9391.000,-28,-0.3,10014.950,2048167054,79.910
2021-02-02,9417.000,26,0.3,10042.677,2053333359,79.990
2021-02-03,9423.000,6,0.1,10049.076,2055830494,79.890
2021-02-04,9611.000,188,2.0,10249.567,2096781103,80.140
2021-02-05,9469.000,-142,-1.5,10098.132,2067702090,80.190
2021-02-08,9632.000,163,1.7,10271.962,2098294293,80.950
2021-02-09,9584.000,-48,-0.5,10220.773,2089605079,81.140
2021-02-10,9429.000,-155,-1.6,10055.475,2055658471,80.870
2021-02-12,9527.000,98,1.0,10159.986,2076302406,81.140
2021-02-15,9592.000,65,0.7,10229.305,2089302994,81.600
2021-02-16,9627.000,35,0.4,10266.630,2096536929,82.130
2021-02-17,9678.000,51,0.5,10321.019,2107757785,82.150
2021-02-18,9545.000,-133,-1.4,10179.182,2078934796,82.030
2021-02-19,9452.000,-93,-1.0,10080.003,2058558835,82.170
2021-02-22,9518.000,66,0.7,10150.388,2068592633,83.190
2021-02-24,9666.000,148,1.6,10308.221,2096509873,83.470
2021-02-25,9799.000,133,1.4,10450.058,2125895265,84.470
2021-02-26,9693.000,-106,-1.1,10337.015,2096703157,83.310
2021-03-01,9502.000,-191,-2.0,10133.325,2055795655,82.490
2021-03-02,9737.000,235,2.5,10383.939,2106780465,83.020
2021-03-03,9804.000,67,0.7,10455.390,2122497061,83.680
2021-03-04,9753.000,-51,-0.5,10401.002,2111448314,83.170
2021-03-05,9731.000,-22,-0.2,10377.540,2106813409,83.210
2021-03-08,9715.000,-16,-0.2,10360.477,2103385408,83.570
2021-03-09,9721.000,6,0.1,10366.876,2104670904,83.390
2021-03-10,9799.000,78,0.8,10450.058,2121627068,83.670
2021-03-11,9825.000,26,0.3,10477.785,2126228899,83.840
2021-03-12,9913.000,88,0.9,10571.632,2144656867,84.620
2021-03-15,10033.000,120,1.2,10699.605,2168656435,84.670
2021-03-16,10100.000,67,0.7,10771.057,2186072218,84.630
2021-03-17,10159.000,59,0.6,10892.631,2194361384,84.410
2021-03-18,10223.000,64,0.6,10961.253,2211506941,85.280
2021-03-19,9987.000,-236,-2.3,10708.210,2155725634,84.450
2021-03-22,9970.000,-17,-0.2,10689.983,2151929395,84.140
2021-03-23,10018.000,48,0.5,10741.449,2162321905,84.090
2021-03-24,9870.000,-148,-1.5,10582.761,2129536861,82.620
2021-03-25,9911.000,41,0.4,10626.722,2132937406,82.690
2021-03-26,9975.000,64,0.6,10695.344,2145570639,83.010
2021-03-29,10058.000,83,0.8,10784.337,2163499878,83.550
2021-03-30,10051.000,-7,-0.1,10776.832,2162133778,83.810
2021-03-31,10063.000,12,0.1,10789.699,2164732854,84.360
2021-04-01,10172.000,109,1.1,10906.570,2187897840,84.150
2021-04-02,10217.000,45,0.4,10954.820,2198458111,84.440
2021-04-05,10197.000,-20,-0.2,10933.375,2194386136,84.290
2021-04-06,10208.000,11,0.1,10945.170,2196677204,84.380
2021-04-07,10213.000,5,0.0,10950.531,2197766575,84.170
2021-04-08,10237.000,24,0.2,10976.264,2214959434,83.640
2021-04-09,10325.000,88,0.9,11070.619,2231107766,83.730
2021-04-12,10345.000,20,0.2,11092.063,2234808558,83.630
2021-04-13,10278.000,-67,-0.6,11020.225,2184006453,83.400
2021-04-14,10239.000,-39,-0.4,10978.408,2144045208,83.170
2021-04-15,10435.000,196,1.9,11188.562,2185195165,84.300
2021-04-16,10378.000,-57,-0.5,11127.446,2174275796,84.190
2021-04-19,10431.000,53,0.5,11184.274,2179609571,83.850
2021-04-20,10397.000,-34,-0.3,11147.818,2147169665,84.040
2021-04-21,10266.000,-131,-1.3,11007.358,2118229641,83.520
2021-04-22,10226.000,-40,-0.4,10964.470,2110333012,83.850
2021-04-23,10230.000,4,0.0,10968.758,2100783871,83.200
2021-04-26,10241.000,11,0.1,10980.553,2096987214,83.690
2021-04-27,10340.000,99,1.0,11086.702,2115162365,84.310
2021-04-28,10353.000,13,0.1,11100.641,2118410522,84.440
2021-04-30,10487.000,134,1.3,11244.318,2144598324,84.750
2021-05-06,10501.000,14,0.1,11259.329,2147447033,84.640
2021-05-07,10487.000,-14,-0.1,11244.318,2145549306,84.900
2021-05-10,10566.000,79,0.8,11329.023,2160814222,85.440
2021-05-11,10527.000,-39,-0.4,11287.206,2147415410,85.280
2021-05-12,10485.000,-42,-0.4,11242.173,2138928395,85.090
2021-05-13,10352.000,-133,-1.3,11099.569,2111803827,84.720
2021-05-14,10222.000,-130,-1.3,10960.181,2086738449,84.660
2021-05-17,10347.000,125,1.2,11153.179,2108638397,84.960
2021-05-18,10276.000,-71,-0.7,11076.647,2090964827,84.930
2021-05-19,10239.000,-37,-0.4,11036.765,2082634289,84.970
2021-05-20,10029.000,-210,-2.1,10810.403,2039935081,84.500
2021-05-21,10197.000,168,1.7,10991.492,2074100557,84.580
2021-05-24,10159.000,-38,-0.4,10950.531,2066044936,84.210
2021-05-25,10214.000,55,0.5,11009.817,2068441941,84.450
2021-05-26,10288.000,74,0.7,11089.582,2083413276,84.280
2021-05-27,10287.000,-1,0.0,11088.504,2081732789,84.370
2021-05-28,10360.000,73,0.7,11167.192,2095599471,85.080
2021-05-31,10374.000,14,0.1,11182.283,2096785901,84.580
2021-06-01,10439.000,65,0.6,11252.347,2109868135,84.760
2021-06-02,10462.000,23,0.2,11277.140,2115545259,85.110
2021-06-03,10560.000,98,0.9,11382.775,2135515157,84.930
2021-06-04,10555.000,-5,0.0,11377.386,2134635234,84.460
2021-06-07,10607.000,52,0.5,11433.437,2141883055,84.770
2021-06-08,10676.000,69,0.7,11507.813,2156121281,84.830
2021-06-09,10713.000,37,0.3,11547.696,2160845931,84.750
2021-06-10,10655.000,-58,-0.5,11485.177,2148099994,84.690
2021-06-11,10830.000,175,1.6,11673.812,2180857492,84.830
2021-06-14,10763.000,-67,-0.6,11601.592,2167605262,84.560
2021-06-15,10806.000,43,0.4,11647.942,2174195277,84.910
2021-06-16,10772.000,-34,-0.3,11611.293,2167240768,84.700
2021-06-17,10735.000,-37,-0.3,11571.410,2155795267,84.320
2021-06-18,10492.000,-243,-2.3,11309.477,2107083179,83.300
2021-06-21,10468.000,-24,-0.2,11283.607,2102320119,82.760
2021-06-22,10408.000,-60,-0.6,11218.932,2089557066,82.950
2021-06-23,10603.000,195,1.9,11429.125,2124432929,83.610
2021-06-24,10615.000,12,0.1,11442.060,2126850498,84.140
2021-06-25,10610.000,-5,0.0,11436.671,2125790868,84.140
2021-06-28,10715.000,105,1.0,11549.852,2147039876,84.050
2021-06-29,10587.000,-128,-1.2,11411.879,2109595211,83.540
2021-06-30,10500.000,-87,-0.8,11318.100,2091416646,83.120
2021-07-01,10470.000,-30,-0.3,11285.763,2090580549,83.130
2021-07-02,10507.000,37,0.4,11325.646,2098886102,83.340
2021-07-05,10633.000,126,1.2,11461.463,2124389108,83.530
2021-07-06,10682.000,49,0.5,11514.281,2124641224,83.650
2021-07-07,10539.000,-143,-1.3,11360.139,2095293627,82.730
2021-07-08,10523.000,-16,-0.2,11342.892,2091536645,82.570
2021-07-09,10360.000,-163,-1.5,11167.192,2059197242,81.600
2021-07-12,10397.000,37,0.4,11207.075,2056065663,82.370
2021-07-13,10472.000,75,0.7,11287.919,2070880631,82.660
2021-07-14,10464.000,-8,-0.1,11279.295,2065060930,82.440
2021-07-15,10463.000,-1,0.0,11278.217,2063110388,82.140
2021-07-16,10365.000,-98,-0.9,11172.582,2043664110,81.600
2021-07-19,10278.000,-87,-0.8,11138.089,2027064157,81.000
2021-07-20,10122.000,-156,-1.5,10969.034,1994966226,80.440
2021-07-21,10083.000,-39,-0.4,10926.770,1987444503,80.680
2021-07-26,10295.000,212,2.1,11156.511,2029972034,81.260
2021-07-27,10227.000,-68,-0.7,11082.821,2001440943,81.400
2021-07-28,10172.000,-55,-0.5,11023.218,1988974703,80.860
2021-07-29,10179.000,7,0.1,11030.804,1975898164,80.860
2021-07-30,10127.000,-52,-0.5,10974.453,1963043039,80.860
2021-08-02,10193.000,66,0.7,11045.976,1972887817,80.540
2021-08-03,10240.000,47,0.5,11096.909,1982144038,80.580
2021-08-04,10213.000,-27,-0.3,11067.649,1976881272,80.570
2021-08-05,10342.000,129,1.3,11207.444,2017043600,80.950
2021-08-06,10403.000,61,0.6,11273.549,2028018673,81.210
2021-08-10,10424.000,21,0.2,11296.306,2032190640,80.930
2021-08-11,10434.000,10,0.1,11307.143,2034074287,81.260
2021-08-12,10429.000,-5,0.0,11301.725,1990274871,81.350
2021-08-13,10400.000,-29,-0.3,11270.298,1984785011,81.030
2021-08-16,10386.000,-14,-0.1,11255.126,1982095718,80.530
2021-08-17,10399.000,13,0.1,11269.214,1984688549,80.010
2021-08-18,10237.000,-162,-1.6,11093.658,1954150182,79.430
2021-08-19,10397.000,160,1.6,11267.047,1983446002,79.370
2021-08-20,10290.000,-107,-1.0,11151.093,1957145829,78.600
2021-08-23,10321.000,31,0.3,11184.687,1963111008,78.540
2021-08-24,10441.000,120,1.2,11314.729,1986260227,79.070
2021-08-25,10538.000,97,0.9,11419.846,2004731830,79.620
2021-08-26,10575.000,37,0.4,11459.942,2011810316,80.020
2021-08-27,10467.000,-108,-1.0,11342.905,1976590297,79.460
2021-08-30,10625.000,158,1.5,11514.126,2005189022,80.250
2021-08-31,10670.000,45,0.4,11562.892,2013783292,80.180
2021-09-01,10777.000,107,1.0,11678.846,2032401500,80.540
2021-09-02,10849.000,72,0.7,11756.871,2046604191,80.990
2021-09-03,10931.000,82,0.8,11845.733,2050019685,81.400
2021-09-06,11062.000,131,1.2,11987.696,2068934819,81.640
2021-09-07,11104.000,42,0.4,12033.210,2091222431,81.800
2021-09-08,11032.000,-72,-0.6,11955.185,2077221471,81.510
2021-09-09,10958.000,-74,-0.7,11874.993,2062604608,81.010
2021-09-10,10830.000,-128,-1.2,11736.281,2038194570,80.910
2021-09-13,10850.000,20,0.2,11757.955,2039130442,80.970
2021-09-14,10834.000,-16,-0.1,11740.616,2025224613,81.020
2021-09-15,10782.000,-52,-0.5,11684.265,2004466061,80.200
2021-09-16,10853.000,71,0.7,11761.206,2009371684,80.300
2021-09-17,10784.000,-69,-0.6,11746.034,1997014488,80.030
2021-09-21,10779.000,-5,0.0,11740.588,1995690785,79.490
2021-09-22,10772.000,-7,-0.1,11732.964,1989058963,79.000
2021-09-24,11138.000,366,3.4,12131.615,2042846619,80.690
2021-09-27,10915.000,-223,-2.0,11888.721,2001861174,80.590
2021-09-28,10965.000,50,0.5,11943.181,2011176181,80.710
2021-09-29,10903.000,-62,-0.6,11875.650,1995861074,80.830
2021-09-30,10777.000,-126,-1.2,11738.410,1968011991,80.460
2021-10-01,10853.000,76,0.7,11821.190,1981977120,80.540
2021-10-04,10750.000,-103,-0.9,11709.001,1962868129,80.660
2021-10-05,10906.000,156,1.5,11878.918,1991495385,80.740
2021-10-06,10934.000,28,0.3,11909.416,1996507648,81.340
2021-10-07,10875.000,-59,-0.5,11845.152,1949116067,81.150
2021-10-08,10994.000,119,1.1,11974.768,1970489932,81.760
2021-10-11,11075.000,81,0.7,12062.994,1980050257,82.190
2021-10-12,11140.000,65,0.6,12133.793,1989595591,83.310
2021-10-13,11109.000,-31,-0.3,12100.027,1980915089,83.280
2021-10-14,11263.000,154,1.4,12267.766,2003436846,83.810
2021-10-15,11398.000,135,1.2,12414.809,2024328478,84.460
2021-10-18,11485.000,87,0.8,12509.570,2022906438,84.660
2021-10-19,11436.000,-49,-0.4,12456.199,2006784533,84.720
2021-10-20,11605.000,169,1.5,12640.275,2032994434,85.720
2021-10-21,11693.000,88,0.8,12736.126,2040056887,86.020
2021-10-22,11598.000,-95,-0.8,12632.651,2023796174,84.990
2021-10-25,11638.000,40,0.3,12676.219,2008145961,85.010
2021-10-26,11646.000,8,0.1,12684.933,2006447333,85.320
2021-10-27,11692.000,46,0.4,12735.037,2014600167,85.850
2021-10-28,11597.000,-95,-0.8,12631.562,1987393734,85.330
2021-10-29,11634.000,37,0.3,12671.862,1982170913,85.590
2021-11-01,11433.000,-201,-1.7,12452.931,1946828660,85.640
2021-11-02,11508.000,75,0.7,12534.622,1952895580,85.840
2021-11-04,11435.000,-73,-0.6,12455.110,1934832829,85.140
2021-11-05,11384.000,-51,-0.4,12399.560,1926308364,84.220
2021-11-08,11365.000,-19,-0.2,12378.865,1916476668,84.000
2021-11-09,11401.000,36,0.3,12418.077,1909021685,83.800
2021-11-10,11252.000,-149,-1.3,12255.784,1871546836,83.210
2021-11-11,11261.000,9,0.1,12265.587,1873182132,83.440
2021-11-12,11096.000,-165,-1.5,12085.868,1844451139,83.310
2021-11-15,11152.000,56,0.5,12146.863,1853739025,83.580
2021-11-16,11226.000,74,0.7,12227.465,1860782167,84.000
2021-11-17,11095.000,-131,-1.2,12144.685,1839575708,83.670
2021-11-18,10973.000,-122,-1.1,12011.143,1820593990,82.910
2021-11-19,11093.000,120,1.1,12142.496,1840474708,83.200
2021-11-22,10997.000,-96,-0.9,12037.413,1818910487,82.490
2021-11-24,11194.000,197,1.8,12253.051,1851527973,83.260
2021-11-25,11219.000,25,0.2,12280.417,1854799585,83.100
2021-11-26,11167.000,-52,-0.5,12223.497,1844353835,82.380
2021-11-29,10880.000,-287,-2.6,11909.344,1797115048,81.190
2021-11-30,10748.000,-132,-1.2,11764.856,1775293999,81.290
2021-12-01,10722.000,-26,-0.2,11736.396,1771124286,80.810
2021-12-02,10552.000,-170,-1.6,11550.312,1743790944,80.190
2021-12-03,10531.000,-21,-0.2,11527.326,1738427854,80.130
2021-12-06,10470.000,-61,-0.6,11460.555,1728365112,79.370
2021-12-07,10564.000,94,0.9,11563.448,1743029362,79.950
2021-12-08,10831.000,267,2.5,11855.708,1787152100,80.850
2021-12-09,10987.000,156,1.4,12026.467,1812676491,81.510
2021-12-10,10890.000,-97,-0.9,11920.290,1792233381,81.010
2021-12-13,10942.000,52,0.5,11977.210,1791821494,81.390
2021-12-14,10993.000,51,0.5,12033.035,1800405849,80.930
2021-12-15,11020.000,27,0.2,12062.589,1804863748,80.920
2021-12-16,11081.000,61,0.6,12129.361,1811834725,81.970
2021-12-17,11102.000,21,0.2,12152.347,1815517410,81.710
2021-12-20,11039.000,-63,-0.6,12083.387,1799878819,80.930
2021-12-21,10995.000,-44,-0.4,12035.224,1792614948,80.750
2021-12-22,11114.000,119,1.1,12165.483,1811100253,81.550
2021-12-23,11170.000,56,0.5,12226.781,1820277815,82.420
2021-12-24,11323.000,153,1.4,12394.256,1845210351,82.770
2021-12-27,11347.000,24,0.2,12420.527,1844046364,82.670
2021-12-28,11423.000,76,0.7,12503.717,1856368244,83.210
2021-12-29,11406.000,-17,-0.1,12485.108,1853639709,83.090
2021-12-30,11631.000,225,2.0,12731.395,1890291598,83.420
2022-01-04,11504.000,-127,-1.1,12592.380,1858095213,83.050
2022-01-05,11825.000,321,2.8,12943.750,1909951656,84.100
2022-01-06,11743.000,-82,-0.7,12853.992,1894432648,83.730
2022-01-07,11386.000,-357,-3.0,12463.216,1836818099,83.080
2022-01-11,11444.000,58,0.5,12526.704,1843350425,82.930
2022-01-12,11323.000,-121,-1.1,12394.256,1821181239,83.190
2022-01-13,11353.000,30,0.3,12427.094,1826137493,83.440
2022-01-14,11304.000,-49,-0.4,12373.458,1818223832,83.030
2022-01-17,11105.000,-199,-1.8,12215.835,1786267439,82.450
2022-01-18,11118.000,13,0.1,12230.135,1789526586,82.680
2022-01-19,11066.000,-52,-0.5,12172.933,1780121953,82.360
2022-01-20,11047.000,-19,-0.2,12152.033,1777124011,82.680
2022-01-21,10825.000,-222,-2.0,11907.826,1741322670,81.890
2022-01-24,10669.000,-156,-1.4,11736.222,1711747456,81.750
2022-01-25,10670.000,1,0.0,11737.322,1711920100,81.650
2022-01-26,10401.000,-269,-2.5,11441.413,1668863510,81.450
2022-01-27,10391.000,-10,-0.1,11430.413,1667338133,81.370
2022-01-28,10206.000,-185,-1.8,11226.908,1637772321,81.190
2022-01-31,10286.000,80,0.8,11314.910,1650703563,80.780
2022-02-01,10563.000,277,2.7,11619.618,1695247632,81.330
2022-02-02,10743.000,180,1.7,11817.624,1724753213,81.870
2022-02-03,10749.000,6,0.1,11824.224,1725822524,81.450
2022-02-04,10855.000,106,1.0,11940.827,1743213550,82.110
2022-02-07,10799.000,-56,-0.5,11879.225,1734217937,81.500
2022-02-08,10812.000,13,0.1,11893.526,1735381409,82.200
2022-02-09,10942.000,130,1.2,12036.530,1756302633,82.540
2022-02-10,11113.000,171,1.6,12224.635,1783103196,82.870
2022-02-14,10797.000,-316,-2.8,11877.025,1732120058,82.380
2022-02-15,10781.000,-16,-0.1,11859.425,1729612212,82.310
2022-02-16,10781.000,0,0.0,11859.425,1729646682,82.700
2022-02-17,11076.000,295,2.7,12183.934,1777342672,83.090
2022-02-18,11086.000,10,0.1,12194.934,1778981367,82.480
2022-02-21,11077.000,-9,-0.1,12185.034,1762153872,82.720
2022-02-22,11171.000,94,0.8,12288.437,1777085494,82.640
2022-02-24,11058.000,-113,-1.0,12164.133,1759416647,82.860
2022-02-25,10825.000,-233,-2.1,11907.826,1718015385,82.570
2022-02-28,10960.000,135,1.2,12056.330,1732492169,82.950
2022-03-01,11175.000,215,2.0,12292.837,1831115403,83.650
2022-03-02,11170.000,-5,0.0,12287.337,1831168949,83.530
2022-03-03,11170.000,0,0.0,12287.337,1829360758,84.260
2022-03-04,11168.000,-2,0.0,12285.137,1829171032,84.310
2022-03-07,11239.000,71,0.6,12363.239,1835357370,85.010
2022-03-08,11027.000,-212,-1.9,12130.032,1800734353,84.600
2022-03-09,11003.000,-24,-0.2,12103.632,1796767499,84.360
2022-03-10,11150.000,147,1.3,12265.336,1820675158,84.790
2022-03-11,11438.000,288,2.6,12582.145,1867880689,85.500
2022-03-14,11332.000,-106,-0.9,12465.541,1849629180,85.550
2022-03-15,11360.000,28,0.2,12496.342,1854290292,85.010
2022-03-16,11429.000,69,0.6,12572.244,1865565451,85.020
2022-03-17,11669.000,240,2.1,12896.753,1904088954,87.030
2022-03-18,11825.000,156,1.3,13069.167,1929676578,87.620
2022-03-22,11966.000,141,1.2,13225.002,1940255834,88.550
2022-03-23,12182.000,216,1.8,13463.729,1975192209,90.310
2022-03-24,12261.000,79,0.6,13551.041,1984965714,90.650
2022-03-25,12413.000,152,1.2,13719.033,2007152661,91.610
2022-03-28,12487.000,74,0.6,13800.819,2803018133,91.730
2022-03-29,12593.000,106,0.8,13917.972,2827069167,92.890
2022-03-30,12493.000,-100,-0.8,13807.450,2803095425,91.910
2022-03-31,12577.000,84,0.7,13900.288,2819683475,92.000
2022-04-01,12462.000,-115,-0.9,13773.189,2790947793,91.390
2022-04-04,12500.000,38,0.3,13815.187,2798953468,91.680
2022-04-05,12707.000,207,1.7,14043.966,2798818017,92.390
2022-04-06,12874.000,167,1.3,14228.537,2836353407,93.970
2022-04-07,12696.000,-178,-1.4,14031.809,2797034009,92.820
2022-04-08,12657.000,-39,-0.3,13988.706,2783640225,92.610
2022-04-11,12675.000,18,0.1,14008.600,2780705937,92.790
2022-04-12,12701.000,26,0.2,14037.335,2786397435,93.040
2022-04-13,12729.000,28,0.2,14068.281,2791853515,93.560
2022-04-14,12736.000,7,0.1,14076.018,2793196130,93.590
2022-04-15,12783.000,47,0.4,14127.963,2803717136,93.510
2022-04-18,12785.000,2,0.0,14130.173,2804120556,93.540
2022-04-19,12806.000,21,0.2,14153.383,2808642678,93.700
2022-04-20,13140.000,334,2.6,14522.524,2881812126,95.730
2022-04-21,13062.000,-78,-0.6,14436.318,2863953418,95.310
2022-04-22,13159.000,97,0.7,14543.524,2862179308,94.620
2022-04-25,12840.000,-319,-2.4,14190.960,2792240858,92.940
2022-04-26,12680.000,-160,-1.2,14014.126,2754253635,91.770
2022-04-27,12475.000,-205,-1.6,13787.557,2709724416,91.000
2022-04-28,12570.000,95,0.8,13892.552,2716591221,91.700
2022-05-02,12711.000,141,1.1,14048.387,2747181749,91.900
2022-05-06,12548.000,-163,-1.3,13868.237,2712007953,93.010
2022-05-09,12062.000,-486,-3.9,13331.103,2607703192,91.700
2022-05-10,11574.000,-488,-4.0,12791.758,2501290092,90.070
2022-05-11,11550.000,-24,-0.2,12765.233,2496120625,90.530
2022-05-12,11555.000,5,0.0,12770.759,2497474800,90.060
2022-05-13,11274.000,-281,-2.4,12460.193,2430812388,88.630
2022-05-16,11647.000,373,3.3,12872.439,2516195997,90.030
2022-05-17,11673.000,26,0.2,12961.961,2521911271,90.230
2022-05-18,11798.000,125,1.1,13100.764,2550386962,91.010
2022-05-19,11757.000,-41,-0.3,13055.236,2541620745,89.350
2022-05-20,11705.000,-52,-0.4,12997.495,2530296107,89.730
2022-05-23,11773.000,68,0.6,13073.003,2545061945,90.570
2022-05-24,11797.000,24,0.2,13099.653,2552584884,90.480
2022-05-25,11687.000,-110,-0.9,12977.507,2517767100,90.080
2022-05-26,11785.000,98,0.8,13086.328,2530339281,90.600
2022-05-27,11649.000,-136,-1.2,12935.311,2507127871,90.140
2022-05-30,11804.000,155,1.3,13107.426,2594109844,91.020
2022-05-31,12049.000,245,2.1,13379.480,2648290249,91.950
2022-06-01,12115.000,66,0.5,13452.768,2662860734,92.730
2022-06-02,12207.000,92,0.8,13554.927,2690874576,93.310
2022-06-03,12270.000,63,0.5,13624.883,2704868832,94.370
2022-06-06,12287.000,17,0.1,13643.760,2708637309,94.260
2022-06-07,12321.000,34,0.3,13681.515,2716142385,94.960
2022-06-08,12209.000,-112,-0.9,13557.147,2691440331,96.010
2022-06-09,12467.000,258,2.1,13843.636,2748463316,96.600
2022-06-10,12080.000,-387,-3.1,13413.903,2663080617,95.190
2022-06-13,11808.000,-272,-2.3,13111.868,2603280210,94.620
2022-06-14,11627.000,-181,-1.5,12910.882,2563452186,93.150
2022-06-15,11307.000,-320,-2.8,12555.546,2492859878,93.100
2022-06-16,11252.000,-55,-0.5,12494.473,2480371332,94.350
2022-06-17,11203.000,-49,-0.4,12440.062,2469976883,93.500
2022-06-20,11257.000,54,0.5,12500.025,2481905247,94.010
2022-06-21,11546.000,289,2.6,12820.937,2545591946,94.210
2022-06-22,11555.000,9,0.1,12830.931,2547868205,94.710
2022-06-23,11410.000,-145,-1.3,12669.920,2514691614,94.160
2022-06-24,11520.000,110,1.0,12792.066,2536446476,93.290
2022-06-27,11656.000,136,1.2,12943.084,2566427654,92.950
2022-06-28,11860.000,204,1.8,13169.610,2611290431,93.790
2022-06-29,11980.000,120,1.0,13302.861,2638078916,93.940
2022-06-30,11749.000,-231,-1.9,13046.353,2583823047,93.900
2022-07-01,11492.000,-257,-2.2,12760.975,2527168786,93.710
2022-07-04,11408.000,-84,-0.7,12667.699,2509240524,92.040
2022-07-05,11721.000,313,2.7,13015.261,2578260742,93.730
2022-07-06,11478.000,-243,-2.1,12745.429,2524962997,92.340
2022-07-07,11619.000,141,1.2,12901.998,2555839887,92.190
2022-07-08,11729.000,110,0.9,13024.145,2580082922,93.280
2022-07-11,11799.000,70,0.6,13101.874,2595672814,93.350
2022-07-12,11649.000,-150,-1.3,12935.311,2563244709,92.350
2022-07-13,11709.000,60,0.5,13001.936,2576620657,92.430
