﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2024-03-27,9287.000,6,0.1,9287.000,3652106127,151.570
2024-03-28,9324.000,37,0.4,9324.000,3677069462,151.520
2024-03-29,9317.000,-7,-0.1,9317.000,3679905004,151.410
2024-04-01,9314.000,-3,0.0,9314.000,3678881536,151.430
2024-04-02,9227.000,-87,-0.9,9227.000,3644472175,151.760
2024-04-03,9213.000,-14,-0.2,9213.000,3634860023,151.600
2024-04-04,9215.000,2,0.0,9215.000,3626608050,151.740
2024-04-05,9255.000,40,0.4,9255.000,3642266672,150.990
2024-04-08,9193.000,-62,-0.7,9193.000,3616574291,151.800
2024-04-09,9180.000,-13,-0.1,9180.000,3612447731,151.980
2024-04-10,9218.000,38,0.4,9218.000,3627901619,151.820
2024-04-11,9103.000,-115,-1.2,9103.000,3575902002,153.010
2024-04-12,9096.000,-7,-0.1,9096.000,3582740329,153.090
2024-04-15,9128.000,32,0.4,9128.000,3595562326,153.460
2024-04-16,9055.000,-73,-0.8,9055.000,3566669828,154.420
2024-04-17,9021.000,-34,-0.4,9021.000,3552962416,154.790
2024-04-18,9068.000,47,0.5,9068.000,3571251166,154.460
2024-04-19,9044.000,-24,-0.3,9044.000,3551903113,154.760
2024-04-22,9055.000,11,0.1,9055.000,3555944449,154.800
2024-04-23,9052.000,-3,0.0,9052.000,3554718949,154.850
2024-04-24,9052.000,0,0.0,9052.000,3566429543,154.860
2024-04-25,9030.000,-22,-0.2,9030.000,3567880946,155.530
2024-04-26,8997.000,-33,-0.4,8997.000,3550096626,155.760
2024-04-30,9057.000,60,0.7,9057.000,3573875819,156.900
2024-05-01,9020.000,-37,-0.4,9020.000,3558666629,157.970
2024-05-02,9048.000,28,0.3,9048.000,3570942327,156.140
