﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2023-07-28,12797.000,-118,-0.9,12797.000,217336391,139.530
2023-07-31,13037.000,240,1.9,13037.000,221403298,140.970
2023-08-01,13168.000,131,1.0,13168.000,218298804,142.450
2023-08-02,13147.000,-21,-0.2,13147.000,215111440,143.230
2023-08-03,12948.000,-199,-1.5,12948.000,210529840,143.470
2023-08-04,12937.000,-11,-0.1,12937.000,210351373,142.880
2023-08-07,12861.000,-76,-0.6,12861.000,209122372,141.700
2023-08-08,13010.000,149,1.2,13010.000,211544989,143.060
2023-08-09,12916.000,-94,-0.7,12916.000,208507250,143.460
2023-08-10,12968.000,52,0.4,12968.000,209347418,143.960
2023-08-14,13003.000,35,0.3,13003.000,209604643,145.110
2023-08-15,13022.000,19,0.1,13022.000,206304553,145.600
2023-08-16,12867.000,-155,-1.2,12867.000,203841915,145.720
2023-08-17,12844.000,-23,-0.2,12844.000,203483728,146.490
2023-08-18,12718.000,-126,-1.0,12718.000,201481972,145.710
2023-08-21,12646.000,-72,-0.6,12646.000,200210369,145.330
2023-08-22,12754.000,108,0.9,12754.000,201909428,146.270
2023-08-23,12677.000,-77,-0.6,12677.000,197337604,145.720
2023-08-24,12690.000,13,0.1,12690.000,197155381,144.860
2023-08-25,12687.000,-3,0.0,12687.000,197105448,146.220
2023-08-28,12752.000,65,0.5,12752.000,198115671,146.550
2023-08-29,12888.000,136,1.1,12888.000,201372113,146.530
2023-08-30,12988.000,100,0.8,12988.000,202927764,146.050
2023-08-31,13038.000,50,0.4,13038.000,203710710,146.200
2023-09-01,12941.000,-97,-0.7,12941.000,202205932,145.730
2023-09-04,13018.000,77,0.6,13018.000,203403390,146.270
2023-09-05,13027.000,9,0.1,13027.000,203850234,146.560
2023-09-06,12945.000,-82,-0.6,12945.000,202555668,147.860
2023-09-07,12887.000,-58,-0.4,12887.000,201655619,147.940
2023-09-08,12702.000,-185,-1.4,12702.000,198752809,147.010
2023-09-11,12717.000,15,0.1,12717.000,198996414,146.970
2023-09-12,12753.000,36,0.3,12753.000,199553020,146.720
2023-09-13,12833.000,80,0.6,12833.000,200807552,147.320
2023-09-14,12793.000,-40,-0.3,12793.000,200180652,147.170
2023-09-15,12936.000,143,1.1,12936.000,202421397,147.620
2023-09-19,12881.000,-55,-0.4,12881.000,201556878,147.730
2023-09-20,12886.000,5,0.0,12886.000,201642666,147.840
2023-09-21,12881.000,-5,0.0,12881.000,201562409,148.430
2023-09-22,12711.000,-170,-1.3,12711.000,198900941,147.670
2023-09-25,12755.000,44,0.3,12755.000,199246820,148.500
2023-09-26,12779.000,24,0.2,12779.000,200524537,148.950
2023-09-27,12673.000,-106,-0.8,12673.000,199846438,149.080
2023-09-28,12697.000,24,0.2,12697.000,200222002,149.650
2023-09-29,12758.000,61,0.5,12758.000,201190833,149.580
2023-10-02,12765.000,7,0.1,12765.000,197871484,149.790
2023-10-03,12603.000,-162,-1.3,12603.000,195354626,149.920
2023-10-04,12364.000,-239,-1.9,12364.000,191950843,149.300
2023-10-05,12361.000,-3,0.0,12361.000,192001334,148.870
2023-10-06,12403.000,42,0.3,12403.000,192656077,148.750
2023-10-10,12502.000,99,0.8,12502.000,194196128,148.600
2023-10-11,12674.000,172,1.4,12674.000,196858689,148.660
2023-10-12,12714.000,40,0.3,12714.000,197483350,149.260
2023-10-13,12597.000,-117,-0.9,12597.000,195665552,149.940
2023-10-16,12479.000,-118,-0.9,12479.000,192809084,149.600
2023-10-17,12587.000,108,0.9,12587.000,194473786,149.590
2023-10-18,12603.000,16,0.1,12603.000,194722514,149.850
2023-10-19,12435.000,-168,-1.3,12435.000,192124459,149.880
2023-10-20,12335.000,-100,-0.8,12335.000,190584691,149.960
2023-10-23,12210.000,-125,-1.0,12210.000,186339329,149.890
2023-10-24,12184.000,-26,-0.2,12184.000,185937367,149.760
2023-10-25,12257.000,73,0.6,12257.000,187051815,149.990
2023-10-26,12150.000,-107,-0.9,12150.000,185427881,150.280
2023-10-27,12177.000,27,0.2,12177.000,184469934,150.380
2023-10-30,12004.000,-173,-1.4,12004.000,181855350,149.860
2023-10-31,12067.000,63,0.5,12067.000,182800922,149.510
2023-11-01,12262.000,195,1.6,12262.000,185763240,151.470
2023-11-02,12271.000,9,0.1,12271.000,185890323,150.620
2023-11-06,12581.000,310,2.5,12581.000,190900540,149.670
2023-11-07,12580.000,-1,0.0,12580.000,190881335,150.100
2023-11-08,12552.000,-28,-0.2,12552.000,190452273,150.670
2023-11-09,12548.000,-4,0.0,12548.000,190403804,151.080
2023-11-10,12530.000,-18,-0.1,12530.000,190121132,151.430
2023-11-13,12620.000,90,0.7,12620.000,191699540,151.710
2023-11-14,12664.000,44,0.3,12664.000,191748517,151.770
2023-11-15,12841.000,177,1.4,12841.000,194431645,150.660
2023-11-16,12999.000,158,1.2,12999.000,196949107,151.340
2023-11-17,12858.000,-141,-1.1,12858.000,194825016,150.760
2023-11-20,12883.000,25,0.2,12883.000,195191090,149.950
2023-11-21,12828.000,-55,-0.4,12828.000,192635487,148.180
2023-11-22,12788.000,-40,-0.3,12788.000,192036944,148.350
2023-11-24,12963.000,175,1.4,12963.000,194664299,149.630
2023-11-27,13010.000,47,0.4,13010.000,195360189,149.520
2023-11-28,12880.000,-130,-1.0,12880.000,193414347,148.150
2023-11-29,12782.000,-98,-0.8,12782.000,191946601,146.940
2023-11-30,12811.000,29,0.2,12811.000,192376610,147.070
2023-12-01,12939.000,128,1.0,12939.000,193572040,147.880
2023-12-04,12910.000,-29,-0.2,12910.000,191434244,146.400
2023-12-05,12931.000,21,0.2,12931.000,190868585,147.150
2023-12-06,12916.000,-15,-0.1,12916.000,190650428,147.260
2023-12-07,12930.000,14,0.1,12930.000,189612216,147.170
2023-12-08,12699.000,-231,-1.8,12699.000,183096258,143.250
2023-12-11,12928.000,229,1.8,12928.000,186407811,145.400
2023-12-12,13003.000,75,0.6,13003.000,186345647,145.880
2023-12-13,12977.000,-26,-0.2,12977.000,185967888,145.630
2023-12-14,12883.000,-94,-0.7,12883.000,181521054,142.490
2023-12-15,13120.000,237,1.8,13120.000,184860952,142.500
2023-12-18,13022.000,-98,-0.7,13022.000,183474646,142.200
2023-12-19,13023.000,1,0.0,13023.000,183747484,142.690
2023-12-20,13248.000,225,1.7,13248.000,186914908,144.030
2023-12-21,13053.000,-195,-1.5,13053.000,184160623,143.480
2023-12-22,13122.000,69,0.5,13122.000,185136350,142.340
2023-12-25,13127.000,5,0.0,13127.000,184491179,142.220
2023-12-26,13139.000,12,0.1,13139.000,184663055,142.270
2023-12-27,13246.000,107,0.8,13246.000,186177430,142.790
2023-12-28,13204.000,-42,-0.3,13204.000,185576310,141.840
2023-12-29,13215.000,11,0.1,13215.000,185734600,141.830
2024-01-04,13205.000,-10,-0.1,13205.000,185599462,143.440
2024-01-05,13369.000,164,1.2,13369.000,187900331,145.020
2024-01-09,13417.000,48,0.4,13417.000,188573952,143.980
2024-01-10,13420.000,3,0.0,13420.000,188610126,144.690
2024-01-11,13469.000,49,0.4,13469.000,185389167,145.650
2024-01-12,13390.000,-79,-0.6,13390.000,183159230,145.320
2024-01-15,13321.000,-69,-0.5,13321.000,182208974,145.170
2024-01-16,13348.000,27,0.2,13348.000,182587385,145.910
2024-01-17,13349.000,1,0.0,13349.000,182596219,147.440
2024-01-18,13293.000,-56,-0.4,13293.000,169698213,148.260
2024-01-19,13331.000,38,0.3,13331.000,170174644,148.190
2024-01-22,13407.000,76,0.6,13407.000,171148049,148.200
2024-01-23,13449.000,42,0.3,13449.000,171686047,148.150
2024-01-24,13513.000,64,0.5,13513.000,172495081,148.170
2024-01-25,13517.000,4,0.0,13517.000,172552555,147.860
2024-01-26,13551.000,34,0.3,13551.000,172991958,147.700
2024-01-29,13660.000,109,0.8,13660.000,174371734,148.250
2024-01-30,13591.000,-69,-0.5,13591.000,173492819,147.380
2024-01-31,13606.000,15,0.1,13606.000,172082609,147.550
2024-02-01,13372.000,-234,-1.7,13372.000,160594443,146.850
2024-02-02,13400.000,28,0.2,13400.000,160926810,146.490
2024-02-05,13574.000,174,1.3,13574.000,163025278,148.760
2024-02-06,13492.000,-82,-0.6,13492.000,162035916,148.680
2024-02-07,13456.000,-36,-0.3,13456.000,161603070,147.880
2024-02-08,13459.000,3,0.0,13459.000,161645573,148.150
2024-02-09,13569.000,110,0.8,13569.000,162963372,149.530
2024-02-13,13668.000,99,0.7,13668.000,164153489,149.390
2024-02-14,13549.000,-119,-0.9,13549.000,162723542,150.680
2024-02-15,13615.000,66,0.5,13615.000,163519610,150.490
2024-02-16,13732.000,117,0.9,13732.000,164918526,150.260
2024-02-19,13734.000,2,0.0,13734.000,165191526,150.030
2024-02-20,13773.000,39,0.3,13773.000,166415783,150.380
2024-02-21,13763.000,-10,-0.1,13763.000,166295167,150.160
2024-02-22,13840.000,77,0.6,13840.000,167224279,150.550
2024-02-26,13955.000,115,0.8,13955.000,168619579,150.360
2024-02-27,13927.000,-28,-0.2,13927.000,168277304,150.660
2024-02-28,13979.000,52,0.4,13979.000,167503589,150.500
2024-02-29,13899.000,-80,-0.6,13899.000,166551058,150.670
2024-03-01,13938.000,39,0.3,13938.000,167009771,150.310
2024-03-04,13966.000,28,0.2,13966.000,167344810,150.080
2024-03-05,13955.000,-11,-0.1,13955.000,167213567,150.420
2024-03-06,13943.000,-12,-0.1,13943.000,167070760,150.050
2024-03-07,13974.000,31,0.2,13974.000,167448489,149.020
2024-03-08,14039.000,65,0.5,14039.000,168219500,147.860
2024-03-11,13928.000,-111,-0.8,13928.000,166888751,146.820
2024-03-12,13955.000,27,0.2,13955.000,167420616,146.850
2024-03-13,14104.000,149,1.1,14104.000,167654259,147.530
2024-03-14,14218.000,114,0.8,14218.000,169015878,147.680
2024-03-15,14186.000,-32,-0.2,14186.000,168633137,148.590
2024-03-18,14240.000,54,0.4,14240.000,169272141,149.320
2024-03-19,14278.000,38,0.3,14278.000,169724989,149.280
2024-03-21,14521.000,243,1.7,14521.000,172618075,150.790
2024-03-22,14687.000,166,1.1,14687.000,173627197,151.590
2024-03-25,14604.000,-83,-0.6,14604.000,172649293,151.430
2024-03-26,14650.000,46,0.3,14650.000,173190414,151.330
2024-03-27,14730.000,80,0.5,14730.000,173603868,151.570
2024-03-28,14805.000,75,0.5,14805.000,174494388,151.520
2024-03-29,14857.000,52,0.4,14857.000,175101769,151.410
2024-04-01,14847.000,-10,-0.1,14847.000,174987349,151.430
2024-04-02,14831.000,-16,-0.1,14831.000,174801991,151.760
2024-04-03,14699.000,-132,-0.9,14699.000,173246350,151.600
2024-04-04,14766.000,67,0.5,14766.000,174034956,151.740
2024-04-05,14630.000,-136,-0.9,14630.000,172434035,150.990
2024-04-08,14684.000,54,0.4,14684.000,171324831,151.800
2024-04-09,14753.000,69,0.5,14753.000,172127927,151.980
2024-04-10,14794.000,41,0.3,14794.000,172806453,151.820
2024-04-11,14748.000,-46,-0.3,14748.000,172274825,153.010
2024-04-12,14721.000,-27,-0.2,14721.000,171956460,153.090
2024-04-15,14514.000,-207,-1.4,14514.000,169542241,153.460
2024-04-16,14520.000,6,0.0,14520.000,169605529,154.420
2024-04-17,14414.000,-106,-0.7,14414.000,168366860,154.790
2024-04-18,14401.000,-13,-0.1,14401.000,168216925,154.460
2024-04-19,14435.000,34,0.2,14435.000,168616958,154.760
2024-04-22,14483.000,48,0.3,14483.000,169177270,154.800
2024-04-23,14678.000,195,1.3,14678.000,168512896,154.850
2024-04-24,14849.000,171,1.2,14849.000,166235371,154.860
2024-04-25,14859.000,10,0.1,14859.000,164267933,155.530
2024-04-26,14859.000,0,0.0,14859.000,163755530,155.760
2024-04-30,15215.000,356,2.4,15215.000,167679189,156.900
2024-05-01,15103.000,-112,-0.7,15103.000,166436196,157.970
2024-05-02,14861.000,-242,-1.6,14861.000,163774225,156.140
2024-05-07,15021.000,160,1.1,15021.000,165533683,154.110
2024-05-08,15100.000,79,0.5,15100.000,166408660,154.950
2024-05-09,15180.000,80,0.5,15180.000,166625769,155.650
2024-05-10,15266.000,86,0.6,15266.000,167761624,155.700
2024-05-13,15335.000,69,0.5,15335.000,168520465,155.980
2024-05-14,15422.000,87,0.6,15422.000,168464298,156.360
2024-05-15,15444.000,22,0.1,15444.000,168712199,156.530
2024-05-16,15300.000,-144,-0.9,15300.000,166306690,153.940
2024-05-17,15473.000,173,1.1,15473.000,168193278,155.580
2024-05-20,15532.000,59,0.4,15532.000,168828814,155.910
