﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2016-11-02,9153.000,3,0.0,9153.000,3551560307,79.640
2016-11-04,9056.000,-97,-1.1,9056.000,3514156877,79.150
2016-11-07,9103.000,47,0.5,9103.000,3535073390,79.780
2016-11-08,9286.000,183,2.0,9286.000,3606303772,80.610
2016-11-09,9017.000,-269,-2.9,9017.000,3501702293,78.520
2016-11-10,9206.000,189,2.1,9206.000,3578055053,80.930
2016-11-11,9061.000,-145,-1.6,9061.000,3521833055,80.900
2016-11-14,8909.000,-152,-1.7,8909.000,3462708158,80.920
2016-11-15,8983.000,74,0.8,8983.000,3493149578,81.640
2016-11-16,9014.000,31,0.3,9014.000,3491219306,82.220
2016-11-17,8954.000,-60,-0.7,8954.000,3449927423,81.320
2016-11-18,9126.000,172,1.9,9126.000,3516197566,81.520
2016-11-21,9131.000,5,0.1,9131.000,3522988536,81.340
2016-11-22,9115.000,-16,-0.2,9115.000,3522165907,81.560
2016-11-24,9506.000,391,4.3,9506.000,3679618528,82.950
2016-11-25,9651.000,145,1.5,9651.000,3793938342,84.330
2016-11-28,9599.000,-52,-0.5,9599.000,3774102600,83.590
2016-11-29,9598.000,-1,0.0,9598.000,3825130707,83.840
2016-11-30,9685.000,87,0.9,9685.000,3930103260,84.140
2016-12-01,9802.000,117,1.2,9802.000,4082395798,84.430
2016-12-02,9661.000,-141,-1.4,9661.000,4005407660,84.480
2016-12-05,9627.000,-34,-0.4,9627.000,3991078257,84.650
2016-12-06,9717.000,90,0.9,9717.000,4026648796,84.670
2016-12-07,9836.000,119,1.2,9836.000,4060716192,84.740
2016-12-08,9922.000,86,0.9,9922.000,4118942932,85.230
2016-12-09,9992.000,70,0.7,9992.000,4147843979,85.200
2016-12-12,10071.000,79,0.8,10071.000,4201106989,85.920
2016-12-13,10140.000,69,0.7,10140.000,4200066348,86.310
2016-12-14,10196.000,56,0.6,10196.000,4209910775,86.250
2016-12-15,10362.000,166,1.6,10362.000,4261548846,87.200
2016-12-16,10185.000,-177,-1.7,10185.000,4186310727,86.990
2016-12-19,10075.000,-110,-1.1,10075.000,4141249230,85.850
2016-12-20,10077.000,2,0.0,10077.000,4079683484,85.030
2016-12-21,10214.000,137,1.4,10214.000,4152677386,85.680
2016-12-22,10181.000,-33,-0.3,10181.000,4169411647,85.250
2016-12-26,10169.000,-12,-0.1,10169.000,4179008330,84.140
2016-12-27,10183.000,14,0.1,10183.000,4249035222,84.340
2016-12-28,10222.000,39,0.4,10222.000,4265075909,84.680
2016-12-29,10214.000,-8,-0.1,10214.000,4262018479,84.280
2016-12-30,10182.000,-32,-0.3,10182.000,4402204382,84.360
2017-01-04,10427.000,245,2.4,10427.000,4533913661,85.260
2017-01-05,10310.000,-117,-1.1,10310.000,4482891891,85.020
2017-01-06,10304.000,-6,-0.1,10304.000,4463817968,84.920
2017-01-10,10429.000,125,1.2,10429.000,4518177154,85.160
2017-01-11,10413.000,-16,-0.2,10413.000,4481308496,85.390
2017-01-12,10415.000,2,0.0,10415.000,4471802164,85.670
2017-01-13,10378.000,-37,-0.4,10378.000,4427454872,86.070
2017-01-16,10288.000,-90,-0.9,10288.000,4381264347,85.740
2017-01-17,10290.000,2,0.0,10290.000,4385707367,85.250
2017-01-18,10211.000,-79,-0.8,10211.000,4347396817,85.130
2017-01-19,10333.000,122,1.2,10333.000,4380796867,86.120
2017-01-20,10399.000,66,0.6,10399.000,4380966922,87.030
2017-01-23,10279.000,-120,-1.2,10279.000,4341543930,86.190
2017-01-24,10180.000,-99,-1.0,10180.000,4301335406,85.540
2017-01-25,10284.000,104,1.0,10284.000,4329060686,85.920
2017-01-26,10200.000,-84,-0.8,10200.000,4271932498,85.770
2017-01-27,10270.000,70,0.7,10270.000,4306160798,86.330
2017-01-30,10384.000,114,1.1,10384.000,4354129212,86.630
2017-01-31,10241.000,-143,-1.4,10241.000,4257130635,86.100
2017-02-01,10165.000,-76,-0.7,10165.000,4239764531,85.570
2017-02-02,10314.000,149,1.5,10314.000,4236173101,86.240
2017-02-03,10260.000,-54,-0.5,10260.000,4214136557,86.470
2017-02-06,10289.000,29,0.3,10289.000,4225806997,86.140
2017-02-07,10141.000,-148,-1.4,10141.000,4165279383,85.350
2017-02-08,10298.000,157,1.5,10298.000,4229753196,85.690
2017-02-09,10276.000,-22,-0.2,10276.000,4197186057,85.470
2017-02-10,10567.000,291,2.8,10567.000,4268371399,86.750
2017-02-13,10642.000,75,0.7,10642.000,4278369043,87.350
2017-02-14,10626.000,-16,-0.2,10626.000,4272132274,87.030
2017-02-15,10763.000,137,1.3,10763.000,4319284983,87.680
2017-02-16,10796.000,33,0.3,10796.000,4320410864,88.010
2017-02-17,10624.000,-172,-1.6,10624.000,4253817865,87.260
2017-02-20,10573.000,-51,-0.5,10573.000,4214437870,86.560
2017-02-21,10661.000,88,0.8,10661.000,4214952128,87.060
2017-02-22,10664.000,3,0.0,10664.000,4198018429,87.230
2017-02-23,10675.000,11,0.1,10675.000,4191970074,87.080
2017-02-24,10652.000,-23,-0.2,10652.000,4113193311,86.980
2017-02-27,10514.000,-138,-1.3,10514.000,4079626905,86.050
2017-02-28,10577.000,63,0.6,10577.000,4119478066,86.370
2017-03-01,10613.000,36,0.3,10613.000,4138763960,86.670
2017-03-02,10707.000,94,0.9,10707.000,4097037584,87.270
2017-03-03,10638.000,-69,-0.6,10638.000,4070807279,86.450
2017-03-06,10603.000,-35,-0.3,10603.000,4050132160,86.270
2017-03-07,10615.000,12,0.1,10615.000,4027452212,86.480
2017-03-08,10673.000,58,0.5,10673.000,3996097637,86.500
2017-03-09,10611.000,-62,-0.6,10611.000,3934864771,86.280
2017-03-10,10613.000,2,0.0,10613.000,3920408024,86.500
2017-03-13,10590.000,-23,-0.2,10590.000,3915131147,86.510
2017-03-14,10550.000,-40,-0.4,10550.000,3900287445,86.720
2017-03-15,10522.000,-28,-0.3,10522.000,3890088908,86.800
2017-03-16,10640.000,118,1.1,10640.000,3912834937,87.090
2017-03-17,10712.000,72,0.7,10712.000,3940315820,87.100
2017-03-21,10716.000,4,0.0,10716.000,3932476482,86.890
2017-03-22,10541.000,-175,-1.6,10541.000,3824362941,85.670
2017-03-23,10506.000,-35,-0.3,10506.000,3813668227,85.370
2017-03-24,10518.000,12,0.1,10518.000,3818055724,84.960
2017-03-27,10497.000,-21,-0.2,10497.000,3816405899,84.280
2017-03-28,10592.000,95,0.9,10592.000,3852406377,84.560
2017-03-29,10696.000,104,1.0,10696.000,3892048124,84.910
2017-03-30,10826.000,130,1.2,10826.000,3924393317,85.420
2017-03-31,10902.000,76,0.7,10902.000,3953589683,85.840
2017-04-03,10726.000,-176,-1.6,10726.000,3876542057,84.990
2017-04-04,10613.000,-113,-1.1,10613.000,3842081671,83.950
2017-04-05,10617.000,4,0.0,10617.000,3842347222,83.840
2017-04-06,10622.000,5,0.0,10622.000,3803474732,83.590
2017-04-07,10704.000,82,0.8,10704.000,3808253181,83.630
2017-04-10,10748.000,44,0.4,10748.000,3816514693,83.650
2017-04-11,10727.000,-21,-0.2,10727.000,3783422732,83.200
2017-04-12,10610.000,-117,-1.1,10610.000,3732814838,82.210
2017-04-13,10682.000,72,0.7,10682.000,3743617768,82.010
2017-04-14,10774.000,92,0.9,10774.000,3758947067,82.560
2017-04-17,10723.000,-51,-0.5,10723.000,3741183784,82.200
2017-04-18,10806.000,83,0.8,10806.000,3770335962,82.840
2017-04-19,10661.000,-145,-1.3,10661.000,3719562110,82.020
2017-04-20,10520.000,-141,-1.3,10520.000,3626551210,81.840
2017-04-21,10621.000,101,1.0,10621.000,3651808091,82.170
2017-04-24,10790.000,169,1.6,10790.000,3710342454,83.210
2017-04-25,10724.000,-66,-0.6,10724.000,3679643417,83.130
2017-04-26,10832.000,108,1.0,10832.000,3723394997,84.000
2017-04-27,10792.000,-40,-0.4,10792.000,3709585541,83.300
2017-04-28,10752.000,-40,-0.4,10752.000,3697635471,83.240
2017-05-01,10779.000,27,0.3,10779.000,3684384634,83.480
2017-05-02,10999.000,220,2.0,10999.000,3738105316,84.430
2017-05-08,10855.000,-144,-1.3,10855.000,3680275834,83.470
2017-05-09,10905.000,50,0.5,10905.000,3697854739,83.730
2017-05-10,10911.000,6,0.1,10911.000,3681944764,83.700
2017-05-11,11003.000,92,0.8,11003.000,3677488750,84.080
2017-05-12,10965.000,-38,-0.3,10965.000,3652686738,84.090
2017-05-15,10836.000,-129,-1.2,10836.000,3584734072,83.890
2017-05-16,10896.000,60,0.6,10896.000,3602217652,84.540
2017-05-17,10804.000,-92,-0.8,10804.000,3571988996,83.540
2017-05-18,10577.000,-227,-2.1,10577.000,3507860123,82.480
2017-05-19,10585.000,8,0.1,10585.000,3491531142,82.590
2017-05-22,10609.000,24,0.2,10609.000,3501711618,83.030
2017-05-23,10698.000,89,0.8,10698.000,3524163264,83.110
2017-05-24,10752.000,54,0.5,10752.000,3546751245,83.470
2017-05-25,10830.000,78,0.7,10830.000,3572417352,83.690
2017-05-26,10819.000,-11,-0.1,10819.000,3568729713,83.310
2017-05-29,10777.000,-42,-0.4,10777.000,3551109284,82.860
2017-05-30,10694.000,-83,-0.8,10694.000,3511191167,82.470
2017-05-31,10714.000,20,0.2,10714.000,3502267729,82.900
2017-06-01,10686.000,-28,-0.3,10686.000,3485010095,82.380
2017-06-02,10809.000,123,1.2,10809.000,3525201090,82.410
2017-06-05,10812.000,3,0.0,10812.000,3528195396,82.040
2017-06-06,10888.000,76,0.7,10888.000,3551781041,82.450
2017-06-07,10657.000,-231,-2.1,10657.000,3477489002,82.170
2017-06-08,10719.000,62,0.6,10719.000,3497497800,82.920
2017-06-09,10671.000,-48,-0.4,10671.000,3476053169,82.920
2017-06-12,10680.000,9,0.1,10680.000,3479096992,83.010
2017-06-13,10702.000,22,0.2,10702.000,3494423254,83.200
2017-06-14,10833.000,131,1.2,10833.000,3537188693,82.990
2017-06-15,10972.000,139,1.3,10972.000,3583051048,83.280
2017-06-16,11120.000,148,1.3,11120.000,3638942082,84.350
2017-06-19,11183.000,63,0.6,11183.000,3660128565,84.600
2017-06-20,11309.000,126,1.1,11309.000,3691287351,84.870
2017-06-21,11105.000,-204,-1.8,11105.000,3499208897,84.290
2017-06-22,10982.000,-123,-1.1,10982.000,3436942250,84.000
2017-06-23,10967.000,-15,-0.1,10967.000,3424365451,84.040
2017-06-26,10981.000,14,0.1,10981.000,3432172825,84.180
2017-06-27,11068.000,87,0.8,11068.000,3443751394,84.950
2017-06-28,11019.000,-49,-0.4,11019.000,3433861549,85.170
2017-06-29,11122.000,103,0.9,11122.000,3462709930,85.930
2017-06-30,11091.000,-31,-0.3,11091.000,3447905583,86.180
2017-07-03,10842.000,-249,-2.2,10842.000,3373025078,86.230
2017-07-04,10810.000,-32,-0.3,10810.000,3349035868,86.830
2017-07-05,10834.000,24,0.2,10834.000,3357631057,86.090
2017-07-06,10711.000,-123,-1.1,10711.000,3313377698,85.850
2017-07-07,10746.000,35,0.3,10746.000,3326999506,85.840
2017-07-10,10797.000,51,0.5,10797.000,3311520757,86.840
2017-07-11,10785.000,-12,-0.1,10785.000,3306603818,86.900
2017-07-12,10743.000,-42,-0.4,10743.000,3292356757,87.000
2017-07-13,10588.000,-155,-1.4,10588.000,3232982425,87.040
2017-07-14,10793.000,205,1.9,10793.000,3295879104,87.920
2017-07-18,10819.000,26,0.2,10819.000,3309607953,87.550
2017-07-19,10967.000,148,1.4,10967.000,3380588791,88.770
2017-07-20,11064.000,97,0.9,11064.000,3387456961,89.050
2017-07-21,11039.000,-25,-0.2,11039.000,3363635310,88.950
2017-07-24,10878.000,-161,-1.5,10878.000,3315976011,87.720
2017-07-25,10887.000,9,0.1,10887.000,3321836790,88.110
2017-07-26,11062.000,175,1.6,11062.000,3376274044,88.640
2017-07-27,11046.000,-16,-0.1,11046.000,3354639418,88.800
2017-07-28,11047.000,1,0.0,11047.000,3343337202,88.500
2017-07-31,10879.000,-168,-1.5,10879.000,3284993991,87.900
2017-08-01,10932.000,53,0.5,10932.000,3299244632,88.380
2017-08-02,10989.000,57,0.5,10989.000,3297797379,87.940
2017-08-03,10914.000,-75,-0.7,10914.000,3275219753,87.900
2017-08-04,10894.000,-20,-0.2,10894.000,3269240659,87.510
2017-08-07,10976.000,82,0.8,10976.000,3288368424,87.860
2017-08-08,10973.000,-3,0.0,10973.000,3293152902,87.690
2017-08-09,10768.000,-205,-1.9,10768.000,3231778739,86.550
2017-08-10,10805.000,37,0.3,10805.000,3226473249,86.960
2017-08-14,10707.000,-98,-0.9,10707.000,3181900113,86.580
2017-08-15,10725.000,18,0.2,10725.000,3187146790,86.640
2017-08-16,10897.000,172,1.6,10897.000,3240014370,86.690
2017-08-17,10956.000,59,0.5,10956.000,3256914733,87.230
2017-08-18,10848.000,-108,-1.0,10848.000,3225069934,86.390
2017-08-21,10889.000,41,0.4,10889.000,3240327274,86.640
2017-08-22,10857.000,-32,-0.3,10857.000,3212038351,86.730
2017-08-23,10934.000,77,0.7,10934.000,3202957120,86.600
2017-08-24,10871.000,-63,-0.6,10871.000,3184563966,86.320
2017-08-25,10867.000,-4,0.0,10867.000,3187390408,86.730
2017-08-28,10794.000,-73,-0.7,10794.000,3169484993,86.680
2017-08-29,10724.000,-70,-0.6,10724.000,3151013616,86.330
2017-08-30,10860.000,136,1.3,10860.000,3196050778,87.510
2017-08-31,10919.000,59,0.5,10919.000,3192629045,87.450
2017-09-01,11040.000,121,1.1,11040.000,3228700510,87.570
2017-09-04,11021.000,-19,-0.2,11021.000,3210813886,87.440
2017-09-05,10984.000,-37,-0.3,10984.000,3200052096,87.150
2017-09-06,10981.000,-3,0.0,10981.000,3199054549,87.030
2017-09-07,11061.000,80,0.7,11061.000,3219285488,87.500
2017-09-08,11063.000,2,0.0,11063.000,3188280101,87.390
2017-09-11,11075.000,12,0.1,11075.000,3189126206,87.230
2017-09-12,11185.000,110,1.0,11185.000,3199499604,87.780
2017-09-13,11255.000,70,0.6,11255.000,3220108398,88.370
2017-09-14,11182.000,-73,-0.6,11182.000,3199075445,88.250
2017-09-15,11116.000,-66,-0.6,11116.000,3152930476,88.080
2017-09-19,11215.000,99,0.9,11215.000,3122698419,88.920
2017-09-20,11186.000,-29,-0.3,11186.000,3090465008,89.350
2017-09-21,11333.000,147,1.3,11333.000,3108761782,90.190
2017-09-22,11013.000,-320,-2.8,11013.000,3011585969,88.760
2017-09-25,11173.000,160,1.5,11173.000,3005588324,89.650
2017-09-26,10994.000,-179,-1.6,10994.000,2964632170,88.400
2017-09-27,11040.000,46,0.4,11040.000,2976889609,88.520
2017-09-28,11061.000,21,0.2,11061.000,2981442561,88.730
2017-09-29,11037.000,-24,-0.2,11037.000,2976536157,88.470
2017-10-02,11092.000,55,0.5,11092.000,2992206034,88.450
2017-10-03,11103.000,11,0.1,11103.000,2995156299,88.350
2017-10-04,11080.000,-23,-0.2,11080.000,2989063133,88.420
2017-10-05,10922.000,-158,-1.4,10922.000,2960255964,88.420
2017-10-06,10863.000,-59,-0.5,10863.000,2944273048,88.010
2017-10-10,10916.000,53,0.5,10916.000,2936372444,87.610
2017-10-11,10931.000,15,0.1,10931.000,2940609807,87.610
2017-10-12,11011.000,80,0.7,11011.000,2956060468,87.760
2017-10-13,11086.000,75,0.7,11086.000,2974871472,87.990
2017-10-16,11146.000,60,0.5,11146.000,2933862932,88.290
2017-10-17,11105.000,-41,-0.4,11105.000,2923126117,88.020
2017-10-18,11154.000,49,0.4,11154.000,2939760293,88.000
2017-10-19,11327.000,173,1.6,11327.000,2985498598,88.820
2017-10-20,11314.000,-13,-0.1,11314.000,2981016993,88.760
2017-10-23,11348.000,34,0.3,11348.000,2989905945,88.980
2017-10-24,11225.000,-123,-1.1,11225.000,2951937726,88.580
2017-10-25,11197.000,-28,-0.2,11197.000,2944493966,88.160
2017-10-26,11149.000,-48,-0.4,11149.000,2910926391,87.460
2017-10-27,11153.000,4,0.0,11153.000,2883387280,87.300
2017-10-30,11137.000,-16,-0.1,11137.000,2866534559,87.340
2017-10-31,11087.000,-50,-0.4,11087.000,2853763797,86.950
2017-11-01,11167.000,80,0.7,11167.000,2873790572,87.150
2017-11-02,11289.000,122,1.1,11289.000,2903490339,87.750
2017-11-06,11334.000,45,0.4,11334.000,2912076002,87.440
2017-11-07,11327.000,-7,-0.1,11327.000,2883671735,87.490
2017-11-08,11376.000,49,0.4,11376.000,2894992380,87.050
2017-11-09,11476.000,100,0.9,11476.000,2920446033,87.460
2017-11-10,11508.000,32,0.3,11508.000,2912364613,87.090
2017-11-13,11547.000,39,0.3,11547.000,2920836526,86.940
2017-11-14,11532.000,-15,-0.1,11532.000,2914300497,86.720
2017-11-15,11305.000,-227,-2.0,11305.000,2851995340,86.120
2017-11-16,11221.000,-84,-0.7,11221.000,2820751762,85.900
2017-11-17,11208.000,-13,-0.1,11208.000,2799524904,85.740
2017-11-20,11078.000,-130,-1.2,11078.000,2771821823,84.790
2017-11-21,11074.000,-4,0.0,11074.000,2773626466,85.050
2017-11-22,11136.000,62,0.6,11136.000,2783280537,85.240
2017-11-24,11112.000,-24,-0.2,11112.000,2768937483,84.920
2017-11-27,11124.000,12,0.1,11124.000,2772095943,84.980
2017-11-28,11109.000,-15,-0.1,11109.000,2759543358,84.460
2017-11-29,11249.000,140,1.3,11249.000,2792392656,84.850
2017-11-30,11260.000,11,0.1,11260.000,2795366945,84.870
2017-12-01,11327.000,67,0.6,11327.000,2813412753,85.150
2017-12-04,11425.000,98,0.9,11425.000,2835665379,85.660
2017-12-05,11396.000,-29,-0.3,11396.000,2794812435,85.770
2017-12-06,11325.000,-71,-0.6,11325.000,2775402111,85.270
2017-12-07,11315.000,-10,-0.1,11315.000,2765396953,84.910
2017-12-08,11376.000,61,0.5,11376.000,2765770050,85.070
2017-12-11,11364.000,-12,-0.1,11364.000,2763023362,85.410
2017-12-12,11366.000,2,0.0,11366.000,2745677050,85.430
2017-12-13,11540.000,174,1.5,11540.000,2781981413,85.820
2017-12-14,11695.000,155,1.3,11695.000,2806545191,86.470
2017-12-15,11542.000,-153,-1.3,11542.000,2748846093,86.230
2017-12-18,11514.000,-28,-0.2,11514.000,2745673266,86.170
2017-12-19,11568.000,54,0.5,11568.000,2747158440,86.350
2017-12-20,11581.000,13,0.1,11581.000,2745857706,86.510
2017-12-21,11549.000,-32,-0.3,11549.000,2675768599,86.750
2017-12-22,11511.000,-38,-0.3,11511.000,2609726698,87.390
2017-12-25,11487.000,-24,-0.2,11487.000,2619561536,87.390
2017-12-26,11505.000,18,0.2,11505.000,2645548306,87.540
2017-12-27,11526.000,21,0.2,11526.000,2650265866,87.710
2017-12-28,11594.000,68,0.6,11594.000,2666006903,88.250
2017-12-29,11616.000,22,0.2,11616.000,2680916091,88.170
2018-01-04,11573.000,-43,-0.4,11573.000,2666212013,88.230
2018-01-05,11573.000,0,0.0,11573.000,2666299008,88.640
2018-01-09,11618.000,45,0.4,11618.000,2676587197,88.860
2018-01-10,11490.000,-128,-1.1,11490.000,2647568445,87.880
2018-01-11,11328.000,-162,-1.4,11328.000,2607616049,87.790
2018-01-12,11282.000,-46,-0.4,11282.000,2595832792,87.880
2018-01-15,11185.000,-97,-0.9,11185.000,2573720412,87.760
2018-01-16,11224.000,39,0.3,11224.000,2582636980,88.210
2018-01-17,11152.000,-72,-0.6,11152.000,2565181455,88.210
2018-01-18,11211.000,59,0.5,11211.000,2568049373,88.490
2018-01-19,11318.000,107,1.0,11318.000,2592575341,88.980
2018-01-22,11231.000,-87,-0.8,11231.000,2569089855,88.530
2018-01-23,11253.000,22,0.2,11253.000,2571103809,88.990
2018-01-24,11201.000,-52,-0.5,11201.000,2559260153,88.200
2018-01-25,11247.000,46,0.4,11247.000,2569762649,88.300
2018-01-26,11187.000,-60,-0.5,11187.000,2554314273,88.180
2018-01-29,11174.000,-13,-0.1,11174.000,2548583338,88.210
2018-01-30,11122.000,-52,-0.5,11122.000,2536770387,88.220
2018-01-31,10976.000,-146,-1.3,10976.000,2506119504,87.790
2018-02-01,11154.000,178,1.6,11154.000,2572251777,87.980
2018-02-02,11164.000,10,0.1,11164.000,2575674308,87.880
2018-02-05,10984.000,-180,-1.6,10984.000,2523933796,87.040
2018-02-06,10710.000,-274,-2.5,10710.000,2457990791,85.840
2018-02-07,10542.000,-168,-1.6,10542.000,2419318809,86.420
2018-02-08,10499.000,-43,-0.4,10499.000,2409812140,85.490
2018-02-09,10393.000,-106,-1.0,10393.000,2385303407,84.690
2018-02-13,10350.000,-43,-0.4,10350.000,2375630416,85.400
2018-02-14,10354.000,4,0.0,10354.000,2376599902,84.860
2018-02-15,10282.000,-72,-0.7,10282.000,2356538610,84.650
2018-02-16,10230.000,-52,-0.5,10230.000,2344461607,84.430
2018-02-19,10270.000,40,0.4,10270.000,2353675160,84.260
2018-02-20,10377.000,107,1.0,10377.000,2378343887,84.610
2018-02-21,10435.000,58,0.6,10435.000,2391497473,84.860
2018-02-22,10337.000,-98,-0.9,10337.000,2376597109,83.830
2018-02-23,10226.000,-111,-1.1,10226.000,2351174887,83.900
2018-02-26,10279.000,53,0.5,10279.000,2363253840,83.770
2018-02-27,10374.000,95,0.9,10374.000,2390188472,84.100
2018-02-28,10318.000,-56,-0.5,10318.000,2375502892,83.660
2018-03-01,10144.000,-174,-1.7,10144.000,2335343190,82.600
2018-03-02,10121.000,-23,-0.2,10121.000,2330271715,82.580
2018-03-05,10027.000,-94,-0.9,10027.000,2308732429,81.980
2018-03-06,10048.000,21,0.2,10048.000,2296513960,82.550
2018-03-07,10042.000,-6,-0.1,10042.000,2305520555,82.150
2018-03-08,10139.000,97,1.0,10139.000,2297568995,83.130
2018-03-09,10251.000,112,1.1,10251.000,2323038313,83.120
2018-03-12,10441.000,190,1.9,10441.000,2365337845,84.040
2018-03-13,10426.000,-15,-0.1,10426.000,2359019400,83.770
2018-03-14,10448.000,22,0.2,10448.000,2363876118,83.940
2018-03-15,10355.000,-93,-0.9,10355.000,2347786994,83.570
2018-03-16,10268.000,-87,-0.8,10268.000,2327879887,82.720
2018-03-19,10242.000,-26,-0.3,10242.000,2322151792,81.780
2018-03-20,10317.000,75,0.7,10317.000,2343958154,81.830
2018-03-22,10227.000,-90,-0.9,10227.000,2323587008,82.050
2018-03-23,9988.000,-239,-2.3,9988.000,2269234057,80.850
2018-03-26,9948.000,-40,-0.4,9948.000,2256290084,81.110
2018-03-27,10003.000,55,0.6,10003.000,2268136053,81.750
2018-03-28,9997.000,-6,-0.1,9997.000,2266731420,81.170
2018-03-29,10107.000,110,1.1,10107.000,2285621886,81.810
2018-03-30,10085.000,-22,-0.2,10085.000,2280772707,81.660
2018-04-02,10100.000,15,0.1,10100.000,2287416598,81.760
2018-04-03,10025.000,-75,-0.7,10025.000,2270541174,81.130
2018-04-04,10071.000,46,0.5,10071.000,2280956249,81.900
2018-04-05,10163.000,92,0.9,10163.000,2301899888,82.380
2018-04-06,10187.000,24,0.2,10187.000,2308158624,82.340
2018-04-09,10165.000,-22,-0.2,10165.000,2302391250,82.130
2018-04-10,10210.000,45,0.4,10210.000,2312590285,82.200
2018-04-11,10381.000,171,1.7,10381.000,2351368922,83.140
2018-04-12,10308.000,-73,-0.7,10308.000,2334849559,83.060
2018-04-13,10284.000,-24,-0.2,10284.000,2329359860,83.400
2018-04-16,10290.000,6,0.1,10290.000,2330728393,83.580
2018-04-17,10267.000,-23,-0.2,10267.000,2325668702,83.350
2018-04-18,10223.000,-44,-0.4,10223.000,2315210840,83.280
2018-04-19,10312.000,89,0.9,10312.000,2332982910,83.680
2018-04-20,10200.000,-112,-1.1,10200.000,2308315569,83.000
2018-04-23,10102.000,-98,-1.0,10102.000,2285006525,82.670
2018-04-24,10087.000,-15,-0.1,10087.000,2271072041,82.620
2018-04-25,10185.000,98,1.0,10185.000,2293183137,82.730
2018-04-26,10205.000,20,0.2,10205.000,2284190553,82.920
2018-04-27,10216.000,11,0.1,10216.000,2286624390,82.610
2018-05-01,10424.000,208,2.0,10424.000,2329304992,82.380
2018-05-02,10491.000,67,0.6,10491.000,2344240864,82.210
2018-05-07,10463.000,-28,-0.3,10463.000,2337952148,82.020
2018-05-08,10513.000,50,0.5,10513.000,2341629080,81.910
2018-05-09,10473.000,-40,-0.4,10473.000,2332754982,81.300
2018-05-10,10621.000,148,1.4,10621.000,2358073985,82.040
2018-05-11,10604.000,-17,-0.2,10604.000,2343871041,82.420
2018-05-14,10595.000,-9,-0.1,10595.000,2326858900,82.660
2018-05-15,10613.000,18,0.2,10613.000,2318524197,82.670
2018-05-16,10480.000,-133,-1.3,10480.000,2288005629,82.460
2018-05-17,10448.000,-32,-0.3,10448.000,2281043383,82.980
2018-05-18,10441.000,-7,-0.1,10441.000,2248843438,83.350
2018-05-21,10513.000,72,0.7,10513.000,2261457109,83.470
2018-05-22,10613.000,100,1.0,10613.000,2292895461,84.200
2018-05-23,10580.000,-33,-0.3,10580.000,2285614483,83.970
2018-05-24,10579.000,-1,0.0,10579.000,2285499764,82.960
2018-05-25,10690.000,111,1.0,10690.000,2309481050,82.960
2018-05-28,10670.000,-20,-0.2,10670.000,2258554237,82.800
2018-05-29,10708.000,38,0.4,10708.000,2265419040,82.460
2018-05-30,10516.000,-192,-1.8,10516.000,2202355063,81.200
2018-05-31,10670.000,154,1.5,10670.000,2234646847,82.350
2018-06-01,10671.000,1,0.0,10671.000,2254395399,82.420
2018-06-04,10723.000,52,0.5,10723.000,2233217857,83.110
2018-06-05,10886.000,163,1.5,10886.000,2267108143,83.980
2018-06-06,10733.000,-153,-1.4,10733.000,2235166521,83.810
2018-06-07,10913.000,180,1.7,10913.000,2257495112,84.470
2018-06-08,10787.000,-126,-1.2,10787.000,2231461520,83.740
2018-06-11,10666.000,-121,-1.1,10666.000,2197171888,83.240
2018-06-12,10738.000,72,0.7,10738.000,2202125468,83.770
2018-06-13,10720.000,-18,-0.2,10720.000,2198510437,83.580
2018-06-14,10877.000,157,1.5,10877.000,2225773078,83.540
2018-06-15,10728.000,-149,-1.4,10728.000,2185493285,82.530
2018-06-18,10783.000,55,0.5,10783.000,2196769065,82.210
2018-06-19,10773.000,-10,-0.1,10773.000,2155348541,81.620
2018-06-20,10691.000,-82,-0.8,10691.000,2125083071,81.300
2018-06-21,10759.000,68,0.6,10759.000,2138765424,81.390
2018-06-22,10772.000,13,0.1,10772.000,2144400679,81.320
2018-06-25,10794.000,22,0.2,10794.000,2143644567,81.380
2018-06-26,10744.000,-50,-0.5,10744.000,2130989844,81.240
2018-06-27,10748.000,4,0.0,10748.000,2131645882,81.080
2018-06-28,10659.000,-89,-0.8,10659.000,2107636736,80.790
2018-06-29,10681.000,22,0.2,10681.000,2111011776,81.160
2018-07-02,10769.000,88,0.8,10769.000,2126728211,81.930
2018-07-03,10728.000,-41,-0.4,10728.000,2117689038,81.410
2018-07-04,10831.000,103,1.0,10831.000,2134936883,81.600
2018-07-05,10798.000,-33,-0.3,10798.000,2119711794,81.490
2018-07-06,10900.000,102,0.9,10900.000,2139738851,81.850
2018-07-09,10994.000,94,0.9,10994.000,2157998307,82.270
2018-07-10,11073.000,79,0.7,11073.000,2173548915,83.060
2018-07-11,10908.000,-165,-1.5,10908.000,2141032242,82.290
2018-07-12,10846.000,-62,-0.6,10846.000,2128944137,82.610
2018-07-13,11063.000,217,2.0,11063.000,2156221408,83.620
2018-07-17,10980.000,-83,-0.8,10980.000,2140054013,83.350
2018-07-18,10963.000,-17,-0.2,10963.000,2129581262,83.440
2018-07-19,10997.000,34,0.3,10997.000,2135094198,83.520
2018-07-20,10887.000,-110,-1.0,10887.000,2113803792,82.970
2018-07-23,10864.000,-23,-0.2,10864.000,2096879902,82.400
