﻿基準日,基準価額,前日比,前日比(%),分配金再投資込基準価額,純資産総額,適用レート
2020-11-18,10640.000,-26,-0.2,11710.543,6579392610,
2020-11-19,10638.000,-2,0.0,11708.342,6594772742,
2020-11-20,10665.000,27,0.3,11738.058,6652346980,
2020-11-24,10896.000,231,2.2,11992.300,6768411098,
2020-11-25,11061.000,165,1.5,12173.902,6871954437,
2020-11-26,11018.000,-43,-0.4,12126.575,6834850808,
2020-11-27,11007.000,-11,-0.1,12114.469,6797055785,
2020-11-30,10989.000,-18,-0.2,12094.657,6785597669,
2020-12-01,10919.000,-70,-0.6,12017.614,6733751406,
2020-12-02,11064.000,145,1.3,12177.204,6816721698,
2020-12-03,11017.000,-47,-0.4,12125.475,6763335549,
2020-12-04,10978.000,-39,-0.4,12082.551,6747756901,
2020-12-07,10561.000,-417,-3.8,12228.932,6513914690,
2020-12-08,10515.000,-46,-0.4,12175.668,6536269850,
2020-12-09,10580.000,65,0.6,12250.933,6561943890,
2020-12-10,10576.000,-4,0.0,12246.301,6539348097,
2020-12-11,10535.000,-41,-0.4,12198.826,6454216877,
2020-12-14,10511.000,-24,-0.2,12171.036,6412049469,
2020-12-15,10578.000,67,0.6,12248.617,6442328265,
2020-12-16,10662.000,84,0.8,12345.884,6488110921,
2020-12-17,10664.000,2,0.0,12348.200,6473454911,
2020-12-18,10758.000,94,0.9,12457.045,6524968192,
2020-12-21,10757.000,-1,0.0,12455.887,6563530205,
2020-12-22,10613.000,-144,-1.3,12289.145,6470396157,
2020-12-23,10674.000,61,0.6,12359.779,6502754664,
2020-12-24,10788.000,114,1.1,12491.783,6574590139,
2020-12-25,10820.000,32,0.3,12528.837,6566191060,
2020-12-28,10830.000,10,0.1,12540.416,6582103076,
2020-12-29,10950.000,120,1.1,12679.368,6654734657,
2020-12-30,10981.000,31,0.3,12715.264,6673642610,
2021-01-04,10950.000,-31,-0.3,12679.368,6622439922,
2021-01-05,10913.000,-37,-0.3,12636.525,6597555115,
2021-01-06,10938.000,25,0.2,12665.473,6607565371,
2021-01-07,11118.000,180,1.6,12873.901,6669806509,
2021-01-08,11248.000,130,1.2,13024.433,6710646245,
2021-01-12,11164.000,-84,-0.7,12927.166,6656039003,
2021-01-13,11197.000,33,0.3,12965.378,6668340347,
2021-01-14,11145.000,-52,-0.5,12905.165,6632353836,
2021-01-15,11196.000,51,0.5,12964.220,6668334900,
2021-01-18,11039.000,-157,-1.4,12782.425,6555209471,
2021-01-19,11035.000,-4,0.0,12777.793,6624000911,
2021-01-20,11075.000,40,0.4,12824.110,6647679228,
2021-01-21,11140.000,65,0.6,12899.376,6668448735,
2021-01-22,11143.000,3,0.0,12902.850,6664457681,
2021-01-25,11099.000,-44,-0.4,12851.901,6642679075,
2021-01-26,10979.000,-120,-1.1,12712.949,6547190313,
2021-01-27,10992.000,13,0.1,12728.002,6533774360,
2021-01-28,10833.000,-159,-1.4,12543.890,6447127466,
2021-01-29,10853.000,20,0.2,12567.049,6454897393,
2021-02-01,10787.000,-66,-0.6,12490.625,6417339592,
2021-02-02,10958.000,171,1.6,12688.632,6529847806,
2021-02-03,11100.000,142,1.3,12853.058,6615220083,
2021-02-04,11100.000,0,0.0,12853.058,6621601267,
2021-02-05,11186.000,86,0.8,12952.641,6627785237,
2021-02-08,11268.000,82,0.7,13047.591,6671033982,
2021-02-09,11342.000,74,0.7,13133.278,6711837241,
2021-02-10,11255.000,-87,-0.8,13032.538,6736954325,
2021-02-12,11256.000,1,0.0,13033.696,6731163320,
2021-02-15,11315.000,59,0.5,13102.014,6728131144,
2021-02-16,11389.000,74,0.7,13187.701,6771881533,
2021-02-17,11409.000,20,0.2,13210.860,6783425667,
2021-02-18,11247.000,-162,-1.4,13023.275,6676739928,
2021-02-19,11241.000,-6,-0.1,13016.327,6660187049,
2021-02-22,11351.000,110,1.0,13143.700,6711114298,
2021-02-24,11258.000,-93,-0.8,13036.012,6654350091,
2021-02-25,11433.000,175,1.6,13238.650,6641887646,
2021-02-26,11342.000,-91,-0.8,13133.278,6580935533,
2021-03-01,11330.000,-12,-0.1,13119.383,6573943104,
2021-03-02,11490.000,160,1.4,13304.652,6672352717,
2021-03-03,11454.000,-36,-0.3,13262.967,6646041456,
2021-03-04,11504.000,50,0.4,13320.863,6653629278,
2021-03-05,11396.000,-108,-0.9,13195.807,6543345328,
2021-03-08,11446.000,50,0.4,13253.703,6520614645,
2021-03-09,11578.000,132,1.2,13406.551,6547428733,
2021-03-10,11634.000,56,0.5,13471.395,6579238100,
2021-03-11,11761.000,127,1.1,13618.452,6657409932,
2021-03-12,11901.000,140,1.2,13780.563,6692849360,
2021-03-15,11981.000,80,0.7,13873.198,6693229968,
2021-03-16,11989.000,8,0.1,13882.461,6667099751,
2021-03-17,12017.000,28,0.2,13914.883,6625452388,
2021-03-18,12047.000,30,0.2,13949.621,6635171884,
2021-03-19,11992.000,-55,-0.5,13885.935,6604054097,
2021-03-22,11891.000,-101,-0.8,13768.984,6485373049,
2021-03-23,11876.000,-15,-0.1,13751.615,6472292012,
2021-03-24,11636.000,-240,-2.0,13473.711,6304205941,
2021-03-25,11627.000,-9,-0.1,13463.289,6305806630,
2021-03-26,11720.000,93,0.8,13570.977,6356150733,
2021-03-29,11910.000,190,1.6,13790.984,6432468089,
2021-03-30,11800.000,-110,-0.9,13663.612,6367289079,
2021-03-31,11943.000,143,1.2,13829.196,6454983214,
2021-04-01,11977.000,34,0.3,13868.566,6464174718,
2021-04-02,12136.000,159,1.3,14052.677,6532419822,
2021-04-05,12118.000,-18,-0.1,14031.834,6413266656,
2021-04-06,12105.000,-13,-0.1,14016.781,6406305154,
2021-04-07,12180.000,75,0.6,14103.626,6446154253,
2021-04-08,12120.000,-60,-0.5,14034.150,6293191420,
2021-04-09,12181.000,61,0.5,14104.784,6293472147,
2021-04-12,12268.000,87,0.7,14205.524,6319736239,
2021-04-13,12210.000,-58,-0.5,14138.364,6290673569,
2021-04-14,12205.000,-5,0.0,14132.575,6283152031,
2021-04-15,12282.000,77,0.6,14221.735,6320539575,
2021-04-16,12298.000,16,0.1,14240.262,6293619799,
2021-04-19,12368.000,70,0.6,14321.318,6329539611,
2021-04-20,12286.000,-82,-0.7,14226.367,6245699659,
2021-04-21,12111.000,-175,-1.4,14023.729,6154075674,
2021-04-22,12226.000,115,0.9,14156.891,6234342094,
2021-04-23,12248.000,22,0.2,14182.366,6238471198,
2021-04-26,12351.000,103,0.8,14301.633,6257288766,
2021-04-27,12372.000,21,0.2,14325.949,6248100377,
2021-04-28,12395.000,23,0.2,14352.582,6256159547,
2021-04-30,12399.000,4,0.0,14357.214,6252483654,
2021-05-06,12335.000,-64,-0.5,14283.106,6180893329,
2021-05-07,12293.000,-42,-0.3,14234.473,6154622449,
2021-05-10,12418.000,125,1.0,14379.214,6201439540,
2021-05-11,12247.000,-171,-1.4,14181.208,6088761230,
2021-05-12,12065.000,-182,-1.5,13970.464,5985769246,
2021-05-13,11940.000,-125,-1.0,13825.722,5906010129,
2021-05-14,12070.000,130,1.1,13976.254,5967952035,
2021-05-17,12172.000,102,0.8,14094.363,6018478370,
2021-05-18,12170.000,-2,0.0,14092.047,6048799045,
2021-05-19,12146.000,-24,-0.2,14064.257,5991644005,
2021-05-20,12089.000,-57,-0.5,13998.254,5910365638,
2021-05-21,12203.000,114,0.9,14130.259,5952936090,
2021-05-24,12267.000,64,0.5,14204.366,5960219396,
2021-05-25,12297.000,30,0.2,14239.104,5954688237,
2021-05-26,12278.000,-19,-0.2,14217.104,5939858882,
2021-05-27,12349.000,71,0.6,14299.317,5960240711,
2021-05-28,12494.000,145,1.2,14467.217,6017741103,
2021-05-31,12453.000,-41,-0.3,14419.742,6011451799,
2021-06-01,12447.000,-6,0.0,14412.794,5999953545,
2021-06-02,12534.000,87,0.7,14513.535,6041498124,
2021-06-03,12420.000,-114,-0.9,14381.530,5987629588,
2021-06-04,12410.000,-10,-0.1,14369.951,5987945731,
2021-06-07,10532.000,-1878,-15.1,14395.425,5072575988,
2021-06-08,10582.000,50,0.5,14463.767,5148418317,
2021-06-09,10629.000,47,0.4,14528.008,5167329168,
2021-06-10,10617.000,-12,-0.1,14511.606,5163874563,
2021-06-11,10597.000,-20,-0.2,14484.269,5176209108,
2021-06-14,10662.000,65,0.6,14573.113,5212299724,
2021-06-15,10713.000,51,0.5,14642.821,5343295529,
2021-06-16,10695.000,-18,-0.2,14618.218,5326500070,
2021-06-17,10657.000,-38,-0.4,14566.279,5363746423,
2021-06-18,10521.000,-136,-1.3,14380.390,5296175448,
2021-06-21,10412.000,-109,-1.0,14231.406,5241202615,
2021-06-22,10556.000,144,1.4,14428.229,5310998715,
2021-06-23,10620.000,64,0.6,14515.706,5421394149,
2021-06-24,10659.000,39,0.4,14569.013,5490956276,
2021-06-25,10732.000,73,0.7,14668.791,5525529733,
2021-06-28,10723.000,-9,-0.1,14656.489,5531536347,
2021-06-29,10681.000,-42,-0.4,14599.083,5513732326,
2021-06-30,10706.000,25,0.2,14633.253,5534262936,
2021-07-01,10696.000,-10,-0.1,14619.585,5536709881,
2021-07-02,10791.000,95,0.9,14749.434,5588236089,
2021-07-05,10771.000,-20,-0.2,14722.097,5569392446,
2021-07-06,10755.000,-16,-0.1,14700.228,5555751989,
2021-07-07,10651.000,-104,-1.0,14558.078,5501929448,
2021-07-08,10683.000,32,0.3,14601.816,5519981269,
2021-07-09,10524.000,-159,-1.5,14384.491,5433818650,
2021-07-12,10697.000,173,1.6,14620.952,5554801170,
2021-07-13,10777.000,80,0.7,14730.298,5595421743,
2021-07-14,10761.000,-16,-0.1,14708.429,5593156754,
2021-07-15,10642.000,-119,-1.1,14545.776,5530975993,
2021-07-16,10567.000,-75,-0.7,14443.264,5495112102,
2021-07-19,10475.000,-92,-0.9,14317.516,5448943805,
2021-07-20,10259.000,-216,-2.1,14022.282,5332825925,
2021-07-21,10427.000,168,1.6,14251.909,5429623966,
2021-07-26,10705.000,278,2.7,14631.887,5578053263,
2021-07-27,10723.000,18,0.2,14656.489,5590821200,
2021-07-28,10637.000,-86,-0.8,14538.942,5547407192,
2021-07-29,10687.000,50,0.5,14607.284,5570209116,
2021-07-30,10801.000,114,1.1,14763.102,5616382858,
2021-08-02,10800.000,-1,0.0,14761.735,5623940929,
2021-08-03,10784.000,-16,-0.1,14739.866,5614042394,
2021-08-04,10789.000,5,0.0,14746.700,5615277711,
2021-08-05,10825.000,36,0.3,14795.906,5613804242,
2021-08-06,10893.000,68,0.6,14888.850,5645438531,
2021-08-10,10946.000,53,0.5,14961.292,5670777676,
2021-08-11,11028.000,82,0.7,15073.372,5707326171,
2021-08-12,11007.000,-21,-0.2,15044.668,5681909010,
2021-08-13,11017.000,10,0.1,15058.337,5704789447,
2021-08-16,10970.000,-47,-0.4,14994.096,5685538836,
2021-08-17,10915.000,-55,-0.5,14918.920,5652096296,
2021-08-18,10874.000,-41,-0.4,14862.880,5629233131,
2021-08-19,10891.000,17,0.2,14886.116,5641438450,
2021-08-20,10804.000,-87,-0.8,14767.203,5598692141,
2021-08-23,10856.000,52,0.5,14838.278,5626917309,
2021-08-24,10970.000,114,1.1,14994.096,5711573838,
2021-08-25,11006.000,36,0.3,15043.302,5752131575,
2021-08-26,10993.000,-13,-0.1,15025.533,5745248449,
2021-08-27,10942.000,-51,-0.5,14955.825,5719997912,
2021-08-30,11092.000,150,1.4,15160.849,5795101402,
2021-08-31,11111.000,19,0.2,15186.818,5804708994,
2021-09-01,11122.000,11,0.1,15201.854,5810623536,
2021-09-02,11188.000,66,0.6,15292.064,5850485237,
2021-09-03,11297.000,109,1.0,15441.048,5910941099,
2021-09-06,11338.000,41,0.4,15497.088,5940719515,
2021-09-07,11325.000,-13,-0.1,15479.320,5929889639,
2021-09-08,11337.000,12,0.1,15495.721,5936178118,
2021-09-09,11214.000,-123,-1.1,15327.602,5870087147,
2021-09-10,11238.000,24,0.2,15360.406,5892146229,
2021-09-13,11226.000,-12,-0.1,15344.004,5885752479,
2021-09-14,11228.000,2,0.0,15346.737,5882781136,
2021-09-15,11072.000,-156,-1.4,15133.512,5797680354,
2021-09-16,11030.000,-42,-0.4,15076.105,5771255062,
2021-09-17,11050.000,20,0.2,15103.442,5746112264,
2021-09-21,10757.000,-293,-2.7,14702.962,5626338575,
2021-09-22,10715.000,-42,-0.4,14645.555,5601165718,
2021-09-24,11077.000,362,3.4,15140.346,5788568919,
2021-09-27,10999.000,-78,-0.7,15033.734,5752989339,
2021-09-28,11016.000,17,0.2,15056.970,5772718684,
2021-09-29,10837.000,-179,-1.6,14812.308,5679841701,
2021-09-30,10834.000,-3,0.0,14808.207,5672014441,
2021-10-01,10736.000,-98,-0.9,14674.258,5620933164,
2021-10-04,10740.000,4,0.0,14679.726,5625955379,
2021-10-05,10595.000,-145,-1.4,14481.536,5540582564,
2021-10-06,10644.000,49,0.5,14548.510,5575628777,
2021-10-07,10528.000,-116,-1.1,14389.958,5510071083,
2021-10-08,10675.000,147,1.4,14590.882,5582977802,
2021-10-11,10733.000,58,0.5,14670.158,5605085248,
2021-10-12,10775.000,42,0.4,14727.565,5625767862,
2021-10-13,10783.000,8,0.1,14738.499,5605083080,
2021-10-14,10903.000,120,1.1,14902.518,5662551408,
2021-10-15,11119.000,216,2.0,15197.753,5774994980,
2021-10-18,11198.000,79,0.7,15305.732,5801712730,
2021-10-19,11192.000,-6,-0.1,15297.532,5795724483,
2021-10-20,11277.000,85,0.8,15413.712,5848999221,
2021-10-21,11269.000,-8,-0.1,15402.777,5842287729,
2021-10-22,11238.000,-31,-0.3,15360.406,5824703345,
2021-10-25,11230.000,-8,-0.1,15349.471,5804340199,
2021-10-26,11209.000,-21,-0.2,15320.768,5792108972,
2021-10-27,11231.000,22,0.2,15350.838,5760525419,
2021-10-28,11155.000,-76,-0.7,15246.959,5725488456,
2021-10-29,11284.000,129,1.2,15423.280,5790536199,
2021-11-01,11259.000,-25,-0.2,15389.109,5779546985,
2021-11-02,11372.000,113,1.0,15543.560,5838427003,
2021-11-04,11520.000,148,1.3,15745.851,5906801614,
2021-11-05,11469.000,-51,-0.4,15676.143,5880623232,
2021-11-08,11520.000,51,0.4,15745.851,5892524255,
2021-11-09,11493.000,-27,-0.2,15708.947,5832708488,
2021-11-10,11429.000,-64,-0.6,15621.470,5798616096,
2021-11-11,11422.000,-7,-0.1,15611.902,5801767036,
2021-11-12,11471.000,49,0.4,15678.876,5824247378,
2021-11-15,11549.000,78,0.7,15785.489,5855558477,
2021-11-16,11564.000,15,0.1,15805.991,5901206002,
2021-11-17,11547.000,-17,-0.1,15782.755,5892056553,
2021-11-18,11452.000,-95,-0.8,15652.907,5842324248,
2021-11-19,11425.000,-27,-0.2,15616.002,5830671160,
2021-11-22,11371.000,-54,-0.5,15542.194,5805925458,
2021-11-24,11270.000,-101,-0.9,15404.144,5756330702,
2021-11-25,11184.000,-86,-0.8,15286.597,5708458525,
2021-11-26,11130.000,-54,-0.5,15212.788,5680644191,
2021-11-29,10801.000,-329,-3.0,14763.102,5512836521,
2021-11-30,10806.000,5,0.0,14769.936,5517812641,
2021-12-01,10700.000,-106,-1.0,14625.052,5461766727,
2021-12-02,10708.000,8,0.1,14635.987,5449550402,
2021-12-03,10770.000,62,0.6,14720.730,5467622608,
2021-12-06,10504.000,-266,-2.5,14603.183,5344583728,
2021-12-07,10629.000,125,1.2,14776.964,5417363848,
2021-12-08,10809.000,180,1.7,15027.209,5503685190,
2021-12-09,10872.000,63,0.6,15114.795,5503037469,
2021-12-10,10794.000,-78,-0.7,15006.356,5462073765,
2021-12-13,10821.000,27,0.3,15043.892,5469767246,
2021-12-14,10699.000,-122,-1.1,14874.282,5386936505,
2021-12-15,10629.000,-70,-0.7,14776.964,5338386496,
2021-12-16,10820.000,191,1.8,15042.502,5419787435,
2021-12-17,10743.000,-77,-0.7,14935.453,5347523191,
2021-12-20,10646.000,-97,-0.9,14800.599,5294570381,
2021-12-21,10558.000,-88,-0.8,14678.257,5244300937,
2021-12-22,10741.000,183,1.7,14932.672,5301659039,
2021-12-23,10885.000,144,1.3,15132.868,5356645615,
2021-12-24,10980.000,95,0.9,15264.942,5392870330,
2021-12-27,10971.000,-9,-0.1,15252.430,5379182423,
2021-12-28,11115.000,144,1.3,15452.626,5449766196,
2021-12-29,11140.000,25,0.2,15487.382,5461848818,
2021-12-30,11207.000,67,0.6,15580.529,5494655641,
2022-01-04,11278.000,71,0.6,15679.237,5527462575,
2022-01-05,11384.000,106,0.9,15826.603,5563587464,
2022-01-06,11197.000,-187,-1.6,15566.626,5460723776,
2022-01-07,11092.000,-105,-0.9,15420.650,5409669295,
2022-01-11,10775.000,-317,-2.9,14979.941,5237794674,
2022-01-12,10898.000,123,1.1,15150.942,5295535178,
2022-01-13,10905.000,7,0.1,15160.673,5280579323,
2022-01-14,10809.000,-96,-0.9,15027.209,5211986223,
2022-01-17,10720.000,-89,-0.8,14903.477,5158452081,
2022-01-18,10750.000,30,0.3,14945.185,5169658300,
2022-01-19,10519.000,-231,-2.1,14624.037,5058892869,
2022-01-20,10509.000,-10,-0.1,14610.134,5039703845,
2022-01-21,10389.000,-120,-1.1,14443.305,4962799751,
2022-01-24,10276.000,-113,-1.1,14286.206,4901045237,
2022-01-25,10109.000,-167,-1.6,14054.035,4748059723,
2022-01-26,10019.000,-90,-0.9,13928.912,4702005670,
2022-01-27,10023.000,4,0.0,13934.473,4702058426,
2022-01-28,9924.000,-99,-1.0,13796.838,4653928725,
2022-01-31,10042.000,118,1.2,13960.888,4709218784,
2022-02-01,10191.000,149,1.5,14168.035,4735936646,
2022-02-02,10313.000,122,1.2,14337.646,4793044268,
2022-02-03,10300.000,-13,-0.1,14319.572,4775452958,
2022-02-04,10216.000,-84,-0.8,14202.791,4733986117,
2022-02-07,10146.000,-70,-0.7,14105.474,4707152498,
2022-02-08,10164.000,18,0.2,14130.498,4710363475,
2022-02-09,10267.000,103,1.0,14273.694,4754957159,
2022-02-10,10444.000,177,1.7,14519.768,4830821290,
2022-02-14,10156.000,-288,-2.8,14119.376,4688328099,
2022-02-15,10084.000,-72,-0.7,14019.278,4615856555,
2022-02-16,10278.000,194,1.9,14288.987,4699915975,
2022-02-17,10278.000,0,0.0,14288.987,4684684613,
2022-02-18,10180.000,-98,-1.0,14152.742,4635591637,
2022-02-21,10101.000,-79,-0.8,14042.913,4588597386,
2022-02-22,10006.000,-95,-0.9,13910.839,4532834838,
2022-02-24,9781.000,-225,-2.2,13598.033,4431035941,
2022-02-25,9709.000,-72,-0.7,13497.935,4375326286,
2022-02-28,9838.000,129,1.3,13677.277,4418159807,
2022-03-01,9870.000,32,0.3,13721.765,4431708477,
2022-03-02,9625.000,-245,-2.5,13381.154,4322443148,
2022-03-03,9857.000,232,2.4,13703.692,4412200480,
2022-03-04,9693.000,-164,-1.7,13475.691,4321394892,
2022-03-07,9355.000,-338,-3.5,13005.786,4168142120,
2022-03-08,9146.000,-209,-2.2,12715.224,4067256711,
2022-03-09,9149.000,3,0.0,12719.395,4068995916,
2022-03-10,9502.000,353,3.9,13210.153,4230820625,
2022-03-11,9447.000,-55,-0.6,13133.689,4206314849,
2022-03-14,9506.000,59,0.6,13215.714,4226289866,
2022-03-15,9635.000,129,1.4,13395.056,4283682597,
2022-03-16,9643.000,8,0.1,13406.178,4301899429,
2022-03-17,10039.000,396,4.1,13956.717,4483801100,
2022-03-18,10121.000,82,0.8,14070.718,4517823723,
2022-03-22,10228.000,107,1.1,14219.474,4542770988,
2022-03-23,10411.000,183,1.8,14473.890,4611532467,
2022-03-24,10323.000,-88,-0.8,14351.548,4576353542,
2022-03-25,10421.000,98,0.9,14487.792,4619205062,
2022-03-28,10357.000,-64,-0.6,14398.817,4580457362,
2022-03-29,10502.000,145,1.4,14600.403,4640258503,
2022-03-30,10611.000,109,1.0,14751.940,4688965943,
2022-03-31,10523.000,-88,-0.8,14629.598,4648676688,
2022-04-01,10423.000,-100,-1.0,14490.573,4599704893,
2022-04-04,10469.000,46,0.4,14554.524,4620425423,
2022-04-05,10507.000,38,0.4,14607.354,4637625338,
2022-04-06,10437.000,-70,-0.7,14510.036,4615924160,
2022-04-07,10293.000,-144,-1.4,14309.841,4549724222,
2022-04-08,10266.000,-27,-0.3,14272.304,4527976582,
2022-04-11,10247.000,-19,-0.2,14245.889,4507545652,
2022-04-12,10219.000,-28,-0.3,14206.962,4435833363,
2022-04-13,10259.000,40,0.4,14262.572,4456327380,
2022-04-14,10348.000,89,0.9,14386.304,4470148496,
2022-04-15,10359.000,11,0.1,14401.597,4470268536,
2022-04-18,10348.000,-11,-0.1,14386.304,4462016503,
2022-04-19,10403.000,55,0.5,14462.768,4485607037,
2022-04-20,10633.000,230,2.2,14782.525,4584786929,
2022-04-21,10623.000,-10,-0.1,14768.623,4567677659,
2022-04-22,10632.000,9,0.1,14781.135,4573662121,
2022-04-25,10417.000,-215,-2.0,14482.231,4465981691,
2022-04-26,10269.000,-148,-1.4,14276.475,4402511898,
2022-04-27,10022.000,-247,-2.4,13933.083,4277885694,
2022-04-28,10077.000,55,0.5,14009.547,4290227568,
2022-05-02,10309.000,232,2.3,14332.085,4380225067,
2022-05-06,10149.000,-160,-1.6,14109.645,4312034937,
2022-05-09,9988.000,-161,-1.6,13885.814,4243819768,
2022-05-10,9815.000,-173,-1.7,13645.301,4162778850,
2022-05-11,9819.000,4,0.0,13650.862,4162904810,
2022-05-12,9710.000,-109,-1.1,13499.325,4115433019,
2022-05-13,9652.000,-58,-0.6,13418.690,4069060734,
2022-05-16,9916.000,264,2.7,13785.716,4178049265,
2022-05-17,9883.000,-33,-0.3,13739.838,4163099794,
2022-05-18,10065.000,182,1.8,13992.864,4239679671,
2022-05-19,9806.000,-259,-2.6,13632.789,4125799176,
2022-05-20,9787.000,-19,-0.2,13606.374,4111615149,
2022-05-23,9864.000,77,0.8,13713.423,4134346858,
2022-05-24,9927.000,63,0.6,13801.009,4155482120,
2022-05-25,9784.000,-143,-1.4,13602.203,4095935480,
2022-05-26,9828.000,44,0.4,13663.374,4113379957,
2022-05-27,9922.000,94,1.0,13794.058,4128773811,
2022-05-30,10118.000,196,2.0,14066.547,4210687032,
2022-05-31,10259.000,141,1.4,14262.572,4269881802,
2022-06-01,10275.000,16,0.2,14284.816,4276190117,
2022-06-02,10279.000,4,0.0,14290.377,4277175028,
2022-06-03,10441.000,162,1.6,14515.597,4334897741,
2022-06-06,10389.000,-52,-0.5,14443.305,4313252219,
2022-06-07,10503.000,114,1.1,14601.793,4360696451,
2022-06-08,10522.000,19,0.2,14628.208,4338932808,
2022-06-09,10558.000,36,0.3,14678.257,4349619262,
2022-06-10,10386.000,-172,-1.6,14439.134,4267914235,
2022-06-13,10135.000,-251,-2.4,14090.181,4143836580,
2022-06-14,9796.000,-339,-3.3,13618.886,4003466429,
2022-06-15,9714.000,-82,-0.8,13504.886,3970194840,
2022-06-16,9754.000,40,0.4,13560.496,3967814774,
2022-06-17,9555.000,-199,-2.0,13283.836,3885870463,
2022-06-20,9742.000,187,2.0,13543.813,3947542595,
2022-06-21,9773.000,31,0.3,13586.911,3955237484,
2022-06-22,9909.000,136,1.4,13775.985,4010244805,
2022-06-23,9907.000,-2,0.0,13773.204,4003442882,
2022-06-24,9889.000,-18,-0.2,13748.180,3990865156,
2022-06-27,10125.000,236,2.4,14076.279,4072385774,
2022-06-28,10242.000,117,1.2,14238.938,4119452427,
2022-06-29,10234.000,-8,-0.1,14227.816,4110553041,
2022-06-30,10185.000,-49,-0.5,14159.694,4074673792,
2022-07-01,10128.000,-57,-0.6,14080.449,4049765377,
2022-07-04,10029.000,-99,-1.0,13942.815,4010448696,
2022-07-05,10127.000,98,1.0,14079.059,4047099532,
2022-07-06,10019.000,-108,-1.1,13928.912,4003974658,
2022-07-07,10099.000,80,0.8,14040.132,4031690913,
2022-07-08,10270.000,171,1.7,14277.865,4100242020,
2022-07-11,10321.000,51,0.5,14348.768,4095217098,
2022-07-12,10216.000,-105,-1.0,14202.791,4046577124,
2022-07-13,10176.000,-40,-0.4,14147.181,4012467997,
2022-07-14,10198.000,22,0.2,14177.767,3993035231,
2022-07-15,10200.000,2,0.0,14180.547,3989441861,
2022-07-19,10385.000,185,1.8,14437.744,4053783288,
2022-07-20,10640.000,255,2.5,14792.257,4136786564,
2022-07-21,10722.000,82,0.8,14906.258,4157197556,
2022-07-22,10763.000,41,0.4,14963.258,4171982517,
2022-07-25,10670.000,-93,-0.9,14833.965,4112637469,
2022-07-26,10660.000,-10,-0.1,14820.062,4107020963,
2022-07-27,10615.000,-45,-0.4,14757.501,4088928036,
2022-07-28,10692.000,77,0.7,14864.550,4098887242,
2022-07-29,10660.000,-32,-0.3,14820.062,4077502605,
2022-08-01,10677.000,17,0.2,14843.696,4066230056,
2022-08-02,10519.000,-158,-1.5,14624.037,4005828499,
2022-08-03,10553.000,34,0.3,14671.305,4009764419,
2022-08-04,10620.000,67,0.6,14764.452,4032102667,
2022-08-05,10690.000,70,0.7,14861.770,4046574519,
2022-08-08,10768.000,78,0.7,14970.209,4066515547,
2022-08-09,10772.000,4,0.0,14975.770,4065337737,
2022-08-10,10686.000,-86,-0.8,14856.209,3999096025,
2022-08-12,10845.000,159,1.5,15077.258,4056657920,
2022-08-15,10849.000,4,0.0,15082.819,4056920299,
2022-08-16,10806.000,-43,-0.4,15023.039,4032338652,
2022-08-17,10905.000,99,0.9,15160.673,4069504396,
2022-08-18,10815.000,-90,-0.8,15035.551,4035804951,
2022-08-19,10952.000,137,1.3,15226.015,4082627973,
2022-08-22,10872.000,-80,-0.7,15114.795,4050916773,
2022-08-23,10636.000,-236,-2.2,14786.696,3950682526,
2022-08-24,10597.000,-39,-0.4,14732.476,3931264116,
2022-08-25,10581.000,-16,-0.2,14710.232,3920387528,
2022-08-26,10623.000,42,0.4,14768.623,3927947168,
2022-08-29,10453.000,-170,-1.6,14532.280,3859883695,
2022-08-30,10420.000,-33,-0.3,14486.402,3847515672,
2022-08-31,10358.000,-62,-0.6,14400.207,3824865017,
2022-09-01,10345.000,-13,-0.1,14382.134,3805689043,
2022-09-02,10211.000,-134,-1.3,14195.840,3756677870,
2022-09-05,10192.000,-19,-0.2,14169.425,3743836488,
2022-09-06,10144.000,-48,-0.5,14102.693,3723813855,
2022-09-07,10229.000,85,0.8,14220.865,3755114269,
2022-09-08,10422.000,193,1.9,14489.183,3822336472,
2022-09-09,10453.000,31,0.3,14532.280,3833546512,
2022-09-12,10518.000,65,0.6,14622.647,3857477472,
2022-09-13,10658.000,140,1.3,14817.282,3917981594,
2022-09-14,10448.000,-210,-2.0,14525.329,3840909981,
2022-09-15,10302.000,-146,-1.4,14322.353,3766177323,
2022-09-16,10154.000,-148,-1.4,14116.596,3702563320,
2022-09-20,10131.000,-23,-0.2,14084.620,3693264484,
2022-09-21,10017.000,-114,-1.1,13926.132,3638627163,
2022-09-22,9975.000,-42,-0.4,13867.741,3615252007,
2022-09-26,9563.000,-412,-4.1,13294.958,3458077765,
2022-09-27,9506.000,-57,-0.6,13215.714,3425962287,
2022-09-28,9410.000,-96,-1.0,13082.250,3386759443,
2022-09-29,9539.000,129,1.4,13261.592,3430007704,
2022-09-30,9511.000,-28,-0.3,13222.665,3409788908,
2022-10-03,9524.000,13,0.1,13240.738,3414600786,
2022-10-04,9745.000,221,2.3,13547.984,3494142535,
2022-10-05,9988.000,243,2.5,13885.814,3580388909,
2022-10-06,9967.000,-21,-0.2,13856.619,3563253927,
2022-10-07,9880.000,-87,-0.9,13735.667,3532249260,
2022-10-11,9630.000,-250,-2.5,13388.105,3443105120,
2022-10-12,9565.000,-65,-0.7,13297.739,3403611206,
2022-10-13,9558.000,-7,-0.1,13288.007,3390139421,
